"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65WVKG","Middenasaanhangwagen","EDUARD","K4",,"20191030",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","456","0",,"459","167","O2",,,,"2000","4",,"e4*2007/46*0296*08","3116-4-1HB30-200-","63/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVLF","Middenasaanhangwagen","EDUARD","P3",,"20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","140","760",,,,,"0","2","387","0",,"390","156","O2",,,,"1000","3",,"e4*2007/46*0364*07","2615-3-PV-100-","56/100","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVND","Middenasaanhangwagen","EDUARD","P4",,"20191120",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20191120","20191120","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*08","3518-4-POB30-270-","63/270","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVPB","Middenasaanhangwagen","EDUARD","P4",,"20191122",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"803","3500",,,,"20191122","20191122","Geen verstrekking in Open Data",,"N.v.t.","140","2697",,,,,"0","4","757","0",,"760","206","O2",,,,"3500","4",,"e4*2007/46*0296*08","6020-4-PB30-350-","63/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVRN","Middenasaanhangwagen","EDUARD","K4",,"20191223",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20191223","20191223","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","456","0",,"459","167","O2",,,,"2000","4",,"e4*2007/46*0296*09","3116-4-1EB30-200-","63/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVVT","Middenasaanhangwagen","EDUARD","K4",,"20200902",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20200902","20200902","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*09","3116-4-3EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVZR","Middenasaanhangwagen","EDUARD","K4",,"20200330",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20200330","20200330","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*09","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXFV","Middenasaanhangwagen","EDUARD","P4",,"20200526",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"750","3000",,,,"20200526","20200526","Geen verstrekking in Open Data",,"N.v.t.","140","2250",,,,,"0","4","657","0",,"660","206","O2",,,,"3000","4",,"e4*2007/46*0296*09","5020-4-POB30-300-","56/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXJN","Middenasaanhangwagen","EDUARD","P3",,"20200702",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"262","1500",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","140","1238",,,,,"0","2","374","0",,"380","136","O2",,,,"1500","3",,"e4*2007/46*0364*09","2514-3-PB30-150-","56/150","0",,"243","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXNX","Middenasaanhangwagen","EDUARD","P4",,"20200929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"466","167","O2",,,,"2000","4",,"e4*2007/46*0296*10","3116-4-PB30-200-","56/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXRS","Middenasaanhangwagen","EDUARD","P3",,"20201121",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20201121","20201121","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-21T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXRT","Middenasaanhangwagen","EDUARD","P4",,"20200929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PV-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"120",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXRV","Middenasaanhangwagen","EDUARD","P4",,"20201002",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","140","2065",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","3518-4-PMB30-270-","56/270","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXVD","Middenasaanhangwagen","EDUARD","P3",,"20210422",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1500",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","140","1218",,,,,"0","2","387","0",,"390","156","O2",,,,"1500","3",,"e4*2007/46*0364*09","2615-3-PB30-150-","63/150","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXXL","Middenasaanhangwagen","EDUARD","P4",,"20210319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","3000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","140","2334",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*10","4020-4-PMB30-300-","56/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZBL","Middenasaanhangwagen","EDUARD","P4",,"20230902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*10","4020-4-PMR10-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZBN","Middenasaanhangwagen","EDUARD","P3",,"20210412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"334","1500",,,,"20210412","20210412","Geen verstrekking in Open Data",,"N.v.t.","140","1166",,,,,"0","2","462","0",,"465","167","O2",,,,"1500","3",,"e4*2007/46*0364*09","3116-3-PB30-150-","63/150","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZBP","Middenasaanhangwagen","EDUARD","P4",,"20210304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","2700",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","140","2286",,,,,"0","4","388","0",,"391","156","O2",,,,"2700","4",,"e4*2007/46*0296*10","2615-4-PB30-270-","63/270","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZDL","Middenasaanhangwagen","EDUARD","P3",,"20210605",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"262","1500",,,,"20210605","20210605","Geen verstrekking in Open Data",,"N.v.t.","140","1238",,,,,"0","2","374","0",,"380","156","O2",,,,"1500","3",,"e4*2007/46*0364*09","2514-3-PB30-150-","63/150","0",,"243","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZDZ","Middenasaanhangwagen","EDUARD","P3",,"20210213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"334","1500",,,,"20210213","20210213","Geen verstrekking in Open Data",,"N.v.t.","140","1166",,,,,"0","2","462","0",,"465","167","O2",,,,"1500","3",,"e4*2007/46*0364*09","3116-3-PB30-150-","63/150","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZHD","Middenasaanhangwagen","EDUARD","P4",,"20210322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"498","3000",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","140","2502",,,,,"0","4","557","0",,"560","186","O2",,,,"3000","4",,"e4*2007/46*0296*10","4018-4-PV-300-","56/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"120",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZHL","Middenasaanhangwagen","EDUARD","P5",,"20210316",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","708","0",,"710","226","O2",,,,"3500","5",,"e4*2007/46*1488*00","5522-5-PB30-350-","63/350","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZHR","Middenasaanhangwagen","EDUARD","K4",,"20210309",,"kipper",,"N.v.t.","N.v.t.",,,"772","3000",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","140","2228",,,,,"0","4","456","0",,"459","186","O2",,,,"3000","4",,"e4*2007/46*0296*10","3118-4-1EB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZLR","Middenasaanhangwagen","EDUARD","P4",,"20211104",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"651","3000",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","140","2349",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*10","4020-4-POB30-300-","56/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZNS","Middenasaanhangwagen","EDUARD","P3",,"20210514",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20210514","20210514","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZPR","Middenasaanhangwagen","EDUARD","K4",,"20210515",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20210515","20210515","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*10","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","2021-05-15T00:00:00.000","2021-05-15T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZZP","Middenasaanhangwagen","EDUARD","P3",,"20210715",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","140","718",,,,,"0","2","387","0",,"390","156","O2",,,,"1000","3",,"e4*2007/46*0364*09","2615-3-PB30-100-","63/100","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBB2","Middenasaanhangwagen","EDUARD","P5",,"20210819",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20210819","20210819","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","6","708","0",,"710","206","O2",,,,"3500","5",,"e4*2007/46*1488*00","5520-5-PB30-350-","63/350","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBD4","Middenasaanhangwagen","EDUARD","P4",,"20211110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"394","2000",,,,"20211110","20211110","Geen verstrekking in Open Data",,"N.v.t.","140","1606",,,,,"0","4","374","0",,"380","156","O2",,,,"2000","4",,"e4*2007/46*0296*10","2514-4-PB30-200-","56/200","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
