"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N248KH","MG","MG EHS PLUG-IN HYBRID","20220110","20220110","ROOD","34640","hatchback"
"Personenauto","N249KH","MG","MG EHS PLUG-IN HYBRID","20220110","20220110","ROOD","34640","hatchback"
"Personenauto","N249ZH","MG","MG RX6 PLUG-IN HYBRID","20220119","20220119","ZWART","37640","hatchback"
"Personenauto","N250KH","MG","MG EHS PLUG-IN HYBRID","20220110","20220110","ROOD","34640","hatchback"
"Personenauto","N290SG","MG","MG RX6 PLUG-IN HYBRID","20211224","20211224","GRIJS","38640","hatchback"
"Personenauto","N324BK","MG","MG RX6 PLUG-IN HYBRID","20210914","20210914","GRIJS","37640","hatchback"
"Personenauto","N349LD","MG","MG RX6 PLUG-IN HYBRID","20211113","20211113","ZWART","37640","hatchback"
"Personenauto","N352LD","MG","MG RX6 PLUG-IN HYBRID","20211118","20211118","ZWART","37640","hatchback"
"Personenauto","N376JN","MG","MG RX6 PLUG-IN HYBRID","20211028","20211028","ZWART","37640","hatchback"
"Personenauto","N385DF","MG","MG RX6 PLUG-IN HYBRID","20210917","20210917","WIT","37990","hatchback"
"Personenauto","N421HF","MG","MG RX6 PLUG-IN HYBRID","20211025","20211025","GRIJS","37640","hatchback"
"Personenauto","N422HF","MG","MG RX6 PLUG-IN HYBRID","20211022","20211022","ROOD","37640","hatchback"
"Personenauto","N434DF","MG","MG RX6 PLUG-IN HYBRID","20210921","20210921","ROOD","37640","hatchback"
"Personenauto","N456SK","MG","MG RX6 PLUG-IN HYBRID","20220412","20220412","WIT","36990","hatchback"
"Personenauto","N457SK","MG","MG RX6 PLUG-IN HYBRID","20220103","20220103","ZWART","37640","hatchback"
"Personenauto","N497BF","MG","MG RX6 PLUG-IN HYBRID","20210910","20210910","ZWART","38640","hatchback"
"Personenauto","N497SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N498SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N501SK","MG","MG RX6 PLUG-IN HYBRID","20220103","20220103","ZWART","38640","hatchback"
"Personenauto","N502SK","MG","MG RX6 PLUG-IN HYBRID","20220103","20220103","ZWART","37640","hatchback"
"Personenauto","N572PH","MG","MG RX6 PLUG-IN HYBRID","20220202","20220202","WIT","36990","hatchback"
"Personenauto","N582HJ","MG","MG RX6 PLUG-IN HYBRID","20211022","20211022","ZWART","38640","hatchback"
"Personenauto","N586HV","MG","MG MARVEL R ELECTRIC","20211018","20211018","BLAUW","49989","hatchback"
"Personenauto","N595FR","MG","MG RX6 PLUG-IN HYBRID","20211108","20211108","GRIJS","37640","hatchback"
"Personenauto","N617FR","MG","MG RX6 PLUG-IN HYBRID","20220106","20220106","ZWART","37640","hatchback"
"Personenauto","N636BG","MG","MG RX6 PLUG-IN HYBRID","20210909","20210909","GRIJS","38640","hatchback"
"Personenauto","N650HG","MG","MG RX6 PLUG-IN HYBRID","20211014","20211014","WIT","36990","hatchback"
"Personenauto","N653HG","MG","MG RX6 PLUG-IN HYBRID","20211023","20211023","ROOD","37640","hatchback"
"Personenauto","N653NR","MG","MG RX6 PLUG-IN HYBRID","20211126","20211126","ZWART","37640","hatchback"
"Personenauto","N654NR","MG","MG RX6 PLUG-IN HYBRID","20211209","20211209","WIT","36990","hatchback"
"Personenauto","N659HB","MG","MG RX6 PLUG-IN HYBRID","20201221","20211011","ROOD","37630","hatchback"
"Personenauto","N670HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","49990","hatchback"
"Personenauto","N703KH","MG","MG RX6 PLUG-IN HYBRID","20220205","20220205","ZWART","34640","hatchback"
"Personenauto","N704KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","N705HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N705KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","N735LZ","MG","MG RX6 PLUG-IN HYBRID","20211220","20211220","ZWART","37640","hatchback"
"Personenauto","N740DB","MG","MG RX6 PLUG-IN HYBRID","20210922","20210922","ZWART","37640","hatchback"
"Personenauto","N743LZ","MG","MG RX6 PLUG-IN HYBRID","20211127","20211127","GRIJS","34640","hatchback"
"Personenauto","N756JP","MG","MG RX6 PLUG-IN HYBRID","20211104","20211104","ZWART","37640","hatchback"
"Personenauto","N760GJ","MG","MG RX6 PLUG-IN HYBRID","20211004","20211004","ZWART","37640","hatchback"
"Personenauto","N765JP","MG","MG RX6 PLUG-IN HYBRID","20211028","20211028","ROOD","37640","hatchback"
"Personenauto","N766JP","MG","MG RX6 PLUG-IN HYBRID","20211108","20211108","ZWART","38640","hatchback"
"Personenauto","N771JP","MG","MG RX6 PLUG-IN HYBRID","20211109","20211109","ZWART","37640","hatchback"
"Personenauto","N772JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","ZWART","34640","hatchback"
"Personenauto","N773JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","GRIJS","34640","hatchback"
"Personenauto","N774JP","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","ZWART","34640","hatchback"
"Personenauto","N780NK","MG","MG RX6 PLUG-IN HYBRID","20211123","20211123","GRIJS","37640","hatchback"
"Personenauto","N813DZ","MG","MG RX6 PLUG-IN HYBRID","20211004","20211004","ROOD","51561","hatchback"
"Personenauto","N833HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N841FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N878FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N911BD","MG","MG RX6 PLUG-IN HYBRID","20210908","20210908","ROOD","37640","hatchback"
"Personenauto","N912DF","MG","MG RX6 PLUG-IN HYBRID","20210923","20210923","WIT","36990","hatchback"
"Personenauto","N919FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","GRIJS","34640","hatchback"
"Personenauto","N921FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ZWART","34640","hatchback"
"Personenauto","N932KB","MG","MG MARVEL R ELECTRIC","20211029","20211029","WIT","45490","hatchback"
"Personenauto","N946FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ROOD","34640","hatchback"
"Personenauto","N950ZZ","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44490","hatchback"
"Personenauto","N951RJ","MG","MG RX6 PLUG-IN HYBRID","20211213","20211213","ZWART","37640","hatchback"
"Personenauto","N955PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","GRIJS","49990","hatchback"
"Personenauto","N957PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","49990","hatchback"
"Personenauto","N958PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","45490","hatchback"
"Personenauto","N959PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N961PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N961PP","MG","MG MARVEL R ELECTRIC","20211130","20211130","WIT","45490","hatchback"
"Personenauto","N963PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N964PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N966PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N969VJ","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","GRIJS","37640","hatchback"
"Personenauto","N974HT","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","GRIJS","37640","hatchback"
"Personenauto","N996NB","MG","MG RX6 PLUG-IN HYBRID","20211202","20211202","ZWART","37640","hatchback"
"Personenauto","NL20TG","MG","MAESTRO 1600","19850724","19850724","WIT",,"hatchback"
"Personenauto","NP29DG","MG","A","19570630","19630729","WIT",,"Niet geregistreerd"
"Personenauto","P022BF","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","ZWART","37640","hatchback"
"Personenauto","P023VX","MG","MG EHS PLUG-IN HYBRID","20220622","20220622","ROOD","39240","hatchback"
"Personenauto","P042RS","MG","MG MARVEL R ELECTRIC","20220527","20220527","BLAUW","44990","hatchback"
"Personenauto","P050PV","MG","MG EHS PLUG-IN HYBRID","20220513","20220513","ZWART","37640","hatchback"
"Personenauto","P069BL","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","ZWART","38640","hatchback"
"Personenauto","P075XP","MG","MG EHS PLUG-IN HYBRID","20220718","20220718","ZWART","38240","hatchback"
"Personenauto","P079BL","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","GRIJS","37640","hatchback"
"Personenauto","P081ZD","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P083DB","MG","MG MARVEL R ELECTRIC","20220204","20220204","ZWART","44990","hatchback"
"Personenauto","P109LK","MG","MG MARVEL R ELECTRIC","20220414","20220414","BLAUW","44990","hatchback"
"Personenauto","P110LK","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P110VL","MG","MG RX6 PLUG-IN HYBRID","20220624","20220624","WIT","37590","hatchback"
"Personenauto","P111LP","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P114VL","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","38240","hatchback"
"Personenauto","P120LL","MG","MG MARVEL R ELECTRIC","20220421","20220421","ZWART","44990","hatchback"
"Personenauto","P131DJ","MG","MG MARVEL R ELECTRIC","20220212","20220212","WIT","44990","hatchback"
"Personenauto","P139LH","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","49990","hatchback"
"Personenauto","P143TN","MG","MG MARVEL R ELECTRIC","20220611","20220611","ZWART","44990","hatchback"
"Personenauto","P144TN","MG","MG RX6 PLUG-IN HYBRID","20220614","20220614","GRIJS","38240","hatchback"
"Personenauto","P145GP","MG","MG MARVEL R ELECTRIC","20220311","20220311","WIT","50990","hatchback"
"Personenauto","P145TN","MG","MG EHS PLUG-IN HYBRID","20220616","20220616","ROOD","38240","hatchback"
"Personenauto","P147TN","MG","MG RX6 PLUG-IN HYBRID","20220629","20220629","ROOD","37640","hatchback"
"Personenauto","P148NK","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44990","hatchback"
"Personenauto","P149NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","BLAUW","44990","hatchback"
"Personenauto","P150NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","WIT","44990","hatchback"
"Personenauto","P154NK","MG","MG EHS PLUG-IN HYBRID","20220502","20220502","ZWART","37640","hatchback"
"Personenauto","P168TH","MG","MG RX6 PLUG-IN HYBRID","20210525","20220602","GRIJS","36981","hatchback"
"Personenauto","P169HZ","MG","MG EHS PLUG-IN HYBRID","20220328","20220328","ZWART","37640","hatchback"
"Personenauto","P170ZF","MG","MG MARVEL R ELECTRIC","20220707","20220707","ZWART","50990","hatchback"
"Personenauto","P188FN","MG","MG MARVEL R ELECTRIC","20220224","20220224","ZWART","44990","hatchback"
"Personenauto","P189GR","MG","MG MARVEL R ELECTRIC","20220309","20220309","ZWART","44990","hatchback"
"Personenauto","P189XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P190XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P192FN","MG","MG EHS PLUG-IN HYBRID","20220228","20220228","ZWART","37640","hatchback"
"Personenauto","P193XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P194XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P195XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P196XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P197XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P198XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P199XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P201XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P202XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P203XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P204XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P205XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P206XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ROOD","38240","hatchback"
"Personenauto","P207XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P209XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P212NB","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","WIT","36990","hatchback"
"Personenauto","P214XF","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P215XF","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","44990","hatchback"
"Personenauto","P216XF","MG","MG EHS PLUG-IN HYBRID","20220709","20220709","ROOD","38240","hatchback"
"Personenauto","P222XN","MG","MG RX6 PLUG-IN HYBRID","20210630","20220628","ZWART","36821","hatchback"
"Personenauto","P223XN","MG","MG RX6 PLUG-IN HYBRID","20210209","20220627","ROOD","36821","hatchback"
"Personenauto","P224SB","MG","MG RX6 PLUG-IN HYBRID","20220722","20220722","GRIJS","37640","hatchback"
"Personenauto","P229XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P235DJ","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","50990","hatchback"
"Personenauto","P238PR","MG","MG EHS PLUG-IN HYBRID","20220608","20220608","ZWART","35640","hatchback"
"Personenauto","P239XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P245ND","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P252JN","MG","MG EHS PLUG-IN HYBRID","20220331","20220331","ZWART","37640","hatchback"
"Personenauto","P252SR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P254SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","ZWART","44990","hatchback"
"Personenauto","P256SR","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","44990","hatchback"
"Personenauto","P257SB","MG","MG RX6 PLUG-IN HYBRID","20220530","20220530","GRIJS","37640","hatchback"
"Personenauto","P258SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","BLAUW","44990","hatchback"
"Personenauto","P259LZ","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","52990","hatchback"
"Personenauto","P260LZ","MG","MG MARVEL R ELECTRIC","20220423","20220423","ZWART","50990","hatchback"
"Personenauto","P261LZ","MG","MG MARVEL R ELECTRIC","20220504","20220504","WIT","44990","hatchback"
"Personenauto","P262LZ","MG","MG MARVEL R ELECTRIC","20220429","20220429","WIT","44990","hatchback"
"Personenauto","P262SR","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P263JN","MG","MG MARVEL R ELECTRIC","20220331","20220331","ZWART","44990","hatchback"
"Personenauto","P265HX","MG","MG EHS PLUG-IN HYBRID","20220325","20220325","ZWART","37640","hatchback"
"Personenauto","P265XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P268SR","MG","MG MARVEL R ELECTRIC","20220615","20220615","BLAUW","44990","hatchback"
"Personenauto","P270SR","MG","MG MARVEL R ELECTRIC","20220629","20220629","BLAUW","44990","hatchback"
"Personenauto","P273SR","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","44990","hatchback"
"Personenauto","P274FH","MG","MG MARVEL R ELECTRIC","20220225","20220225","WIT","44990","hatchback"
"Personenauto","P276SR","MG","MG MARVEL R ELECTRIC","20220610","20220610","ZWART","46590","hatchback"
"Personenauto","P282XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P292LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P293LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","ZWART","44990","hatchback"
"Personenauto","P294LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P295LV","MG","MG MARVEL R ELECTRIC","20220426","20220426","BLAUW","44990","hatchback"
"Personenauto","P297XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P298SH","MG","MG MARVEL R ELECTRIC","20220623","20220623","ZWART","52990","hatchback"
"Personenauto","P299SH","MG","MG MARVEL R ELECTRIC","20220530","20220530","ZWART","44990","hatchback"
"Personenauto","P305SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","50990","hatchback"
"Personenauto","P306RD","MG","MG MARVEL R ELECTRIC","20220520","20220520","ZWART","44990","hatchback"
"Personenauto","P306SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","46590","hatchback"
"Personenauto","P313SH","MG","MG MARVEL R ELECTRIC","20220624","20220624","BLAUW","44990","hatchback"
"Personenauto","P318NG","MG","MG MARVEL R ELECTRIC","20220426","20220426","WIT","44990","hatchback"
"Personenauto","P318XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P319FG","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P319NG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P319SH","MG","MG MARVEL R ELECTRIC","20220604","20220604","ZWART","44990","hatchback"
"Personenauto","P321NG","MG","MG MARVEL R ELECTRIC","20220428","20220428","WIT","44990","hatchback"
"Personenauto","P323FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","44990","hatchback"
"Personenauto","P324FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","50990","hatchback"
"Personenauto","P327RB","MG","MG RX6 PLUG-IN HYBRID","20220524","20220524","GRIJS","37640","hatchback"
"Personenauto","P328SH","MG","MG MARVEL R ELECTRIC","20220825","20220825","ZWART","46590","hatchback"
"Personenauto","P328XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P333SH","MG","MG MARVEL R ELECTRIC","20220616","20220616","BLAUW","44990","hatchback"
"Personenauto","P341SB","MG","MG MARVEL R ELECTRIC","20220528","20220528","ZWART","44990","hatchback"
"Personenauto","P348NL","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P349NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P352XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P354NL","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","44990","hatchback"
"Personenauto","P355NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","WIT","51990","hatchback"
"Personenauto","P356NL","MG","MG MARVEL R ELECTRIC","20221027","20221027","BLAUW","50990","hatchback"
"Personenauto","P356VB","MG","MG MARVEL R ELECTRIC","20220621","20220621","ZWART","44990","hatchback"
"Personenauto","P357NL","MG","MG EHS PLUG-IN HYBRID","20220504","20220504","WIT","34990","hatchback"
"Personenauto","P358NL","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","WIT","36990","hatchback"
"Personenauto","P359NL","MG","MG RX6 PLUG-IN HYBRID","20220429","20220429","WIT","36990","hatchback"
"Personenauto","P360SH","MG","MG EHS PLUG-IN HYBRID","20220611","20220611","ZWART","38240","hatchback"
"Personenauto","P361SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","51990","hatchback"
"Personenauto","P362SH","MG","MG EHS PLUG-IN HYBRID","20220620","20220620","ZWART","36240","hatchback"
"Personenauto","P363XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P373XR","MG","MG MARVEL R ELECTRIC","20220630","20220630","BLAUW","49990","hatchback"
"Personenauto","P381LS","MG","MG RX6 PLUG-IN HYBRID","20220418","20220418","GRIJS","37640","hatchback"
"Personenauto","P384XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P394SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","44990","hatchback"
"Personenauto","P395DP","MG","MG MARVEL R ELECTRIC","20220217","20220217","WIT","44990","hatchback"
"Personenauto","P395XN","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","35590","hatchback"
"Personenauto","P396JX","MG","MG MARVEL R ELECTRIC","20220404","20220404","WIT","50990","hatchback"
"Personenauto","P397JX","MG","MG EHS PLUG-IN HYBRID","20220412","20220412","ZWART","37640","hatchback"
"Personenauto","P402GX","MG","MG EHS PLUG-IN HYBRID","20220311","20220311","ZWART","37640","hatchback"
"Personenauto","P418ZB","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","GRIJS","36240","hatchback"
"Personenauto","P419ZB","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","36240","hatchback"
"Personenauto","P421FT","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P422FT","MG","MG MARVEL R ELECTRIC","20220302","20220302","ZWART","44990","hatchback"
"Personenauto","P427SK","MG","MG MARVEL R ELECTRIC","20211028","20220531","ZWART","44490","hatchback"
"Personenauto","P428FT","MG","MG MARVEL R ELECTRIC","20220319","20220319","ZWART","44990","hatchback"
"Personenauto","P434FT","MG","MG RX6 PLUG-IN HYBRID","20220228","20220228","GRIJS","37640","hatchback"
"Personenauto","P435DT","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","WIT","36990","hatchback"
"Personenauto","P436LP","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","44990","hatchback"
"Personenauto","P456TX","MG","MG EHS PLUG-IN HYBRID","20220613","20220613","GRIJS","39240","hatchback"
"Personenauto","P461SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","BLAUW","44990","hatchback"
"Personenauto","P461XG","MG","MG MARVEL R ELECTRIC","20220630","20220630","WIT","52990","hatchback"
"Personenauto","P462SZ","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","50990","hatchback"
"Personenauto","P464DV","MG","MG MARVEL R ELECTRIC","20220223","20220223","ZWART","44990","hatchback"
"Personenauto","P468SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P469SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P471SZ","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P495RG","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","ROOD","37640","hatchback"
"Personenauto","P496LR","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","44990","hatchback"
"Personenauto","P496RG","MG","MG MARVEL R ELECTRIC","20220526","20220526","BLAUW","44990","hatchback"
"Personenauto","P497RG","MG","MG EHS PLUG-IN HYBRID","20220525","20220525","ROOD","37640","hatchback"
"Personenauto","P498RG","MG","MG MARVEL R ELECTRIC","20220518","20220518","ZWART","44990","hatchback"
"Personenauto","P499LR","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P520XF","MG","MG RX6 PLUG-IN HYBRID","20220628","20220628","GRIJS","38240","hatchback"
"Personenauto","P550PG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","50990","hatchback"
"Personenauto","P551VZ","MG","MG MARVEL R ELECTRIC","20220627","20220627","ZWART","46590","hatchback"
"Personenauto","P552PB","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P556KF","MG","MG EHS PLUG-IN HYBRID","20220523","20220523","ZWART","38640","hatchback"
"Personenauto","P558VL","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","46590","hatchback"
"Personenauto","P559VL","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","49990","hatchback"
"Personenauto","P567LB","MG","MG MARVEL R ELECTRIC","20220411","20220411","ZWART","44990","hatchback"
"Personenauto","P568ZN","MG","MG EHS PLUG-IN HYBRID","20220715","20220715","ZWART","36240","hatchback"
"Personenauto","P582XK","MG","MG EHS PLUG-IN HYBRID","20220706","20220706","ROOD","39240","hatchback"
"Personenauto","P585BR","MG","MG MARVEL R ELECTRIC","20220215","20220215","WIT","50990","hatchback"
"Personenauto","P586BR","MG","MG MARVEL R ELECTRIC","20220201","20220201","WIT","50990","hatchback"
"Personenauto","P587BR","MG","MG MARVEL R ELECTRIC","20220228","20220228","WIT","50990","hatchback"
"Personenauto","P604LN","MG","MG MARVEL R ELECTRIC","20220418","20220418","ZWART","44990","hatchback"
"Personenauto","P607LN","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P611FR","MG","MG MARVEL R ELECTRIC","20220629","20220629","ZWART","44990","hatchback"
"Personenauto","P627KF","MG","MG RX6 PLUG-IN HYBRID","20220331","20220331","WIT","36990","hatchback"
"Personenauto","P630PK","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","GRIJS","37640","hatchback"
"Personenauto","P630VP","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","44990","hatchback"
"Personenauto","P631PK","MG","MG MARVEL R ELECTRIC","20220512","20220512","WIT","52990","hatchback"
"Personenauto","P632PK","MG","MG MARVEL R ELECTRIC","20220514","20220514","WIT","52990","hatchback"
"Personenauto","P644JP","MG","MG EHS PLUG-IN HYBRID","20220329","20220329","ZWART","37640","hatchback"
"Personenauto","P669FR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P709VN","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","52990","hatchback"
"Personenauto","P711VN","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","35590","hatchback"
"Personenauto","P743GB","MG","MG MARVEL R ELECTRIC","20220516","20220516","WIT","52990","hatchback"
"Personenauto","P745GB","MG","MG MARVEL R ELECTRIC","20220326","20220326","WIT","44990","hatchback"
"Personenauto","P750HH","MG","MG MARVEL R ELECTRIC","20220318","20220318","WIT","52990","hatchback"
"Personenauto","P759XS","MG","MG MARVEL R ELECTRIC","20220711","20220711","ZWART","46590","hatchback"
"Personenauto","P799HG","MG","MG RX6 PLUG-IN HYBRID","20220314","20220314","WIT","36990","hatchback"
