"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91DFJG","SAAB","900 2.3I CABRIOLET","19970318","19990713","PAARS",,"cabriolet"
"Personenauto","91DVJZ","SAAB","900 S CV U9","19920703","20000311","ZWART",,"cabriolet"
"Personenauto","91FTLG","SAAB","900 S U9","19930603","20010518","BLAUW",,"cabriolet"
"Personenauto","91GPTD","SAAB","900 S CV U9","19910630","20010724","ZWART",,"cabriolet"
"Personenauto","91JJJP","SAAB","900 S CV U9","19930630","20020426","GROEN",,"cabriolet"
"Personenauto","91LJFS","SAAB","900 I 16 CABRIOLET U9","19930630","20030117","GROEN",,"cabriolet"
"Personenauto","91RNVP","SAAB","900 2.0T CABRIOLET","19970214","20050629","BLAUW",,"cabriolet"
"Personenauto","91RSTZ","SAAB","900 TS CV U9","19930630","20050815","ZWART",,"cabriolet"
"Personenauto","91RTB5","SAAB","900","19960603","20110718","ZWART",,"cabriolet"
"Personenauto","91XFBX","SAAB","900 SE 2.3I CABRIOLET","19960125","20070417","ZWART",,"cabriolet"
"Personenauto","91ZRGN","SAAB","900","19900630","20090116","ZWART",,"cabriolet"
"Personenauto","92DSTK","SAAB","900 S CV U9","19920306","19991125","ZWART",,"cabriolet"
"Personenauto","92FZDK","SAAB","900 SE CV U9","19930226","20000831","ZWART",,"cabriolet"
"Personenauto","92GPTB","SAAB","SAAB 900","19970704","20011214","BLAUW",,"cabriolet"
"Personenauto","92GXFS","SAAB","900 T16 CABRIO K6","19910630","20010413","ROOD",,"cabriolet"
"Personenauto","92GZFZ","SAAB","900 T 16 CABRIOLET U9","19900409","20010424","GROEN",,"cabriolet"
"Personenauto","92HFJT","SAAB","SAAB 900","19970513","20010614","BLAUW",,"cabriolet"
"Personenauto","92JSZL","SAAB","SAAB 900","19961016","20020828","BLAUW",,"cabriolet"
"Personenauto","92JXNV","SAAB","900 SE 2.0T CABRIOLET","19950630","20020926","ZWART",,"cabriolet"
"Personenauto","92NLNH","SAAB","900 I 16 CABRIO U9","19940228","20031210","ROOD",,"cabriolet"
"Personenauto","92PDJN","SAAB","900 2.0T CABRIOLET","19970228","20040503","ZWART",,"cabriolet"
"Personenauto","92PNGD","SAAB","900 SE CV U9","19920205","20040915","GROEN",,"cabriolet"
"Personenauto","92RPTV","SAAB","900 SE CV U9","19920630","20050705","BLAUW",,"cabriolet"
"Personenauto","92TTD5","SAAB","900","19920415","20120404","BLAUW",,"cabriolet"
"Personenauto","92XDVV","SAAB","900","19940805","20070421","GROEN",,"cabriolet"
"Personenauto","92XGRH","SAAB","900 S CV U9","19920625","20070511","GEEL",,"cabriolet"
"Personenauto","92XSGS","SAAB","900 S CV U9","19920409","20071115","BLAUW",,"cabriolet"
"Personenauto","93DHBH","SAAB","SAAB 900","19970507","19990809","ZWART",,"cabriolet"
"Personenauto","93DNJH","SAAB","900 I 16 CABRIOLET U9","19930228","19990928","ROOD",,"cabriolet"
"Personenauto","93GPDB","SAAB","900 S CV U9","19920716","20010302","ZWART",,"cabriolet"
"Personenauto","93GVRH","SAAB","900 SE 2.5I CABRIOLET","19950927","20010329","ROOD",,"cabriolet"
"Personenauto","93HDFB","SAAB","900 S CV U9","19930124","20070622","ROOD",,"cabriolet"
"Personenauto","93JFL9","SAAB","900 S CV U9","19930604","20090429","ZWART",,"cabriolet"
"Personenauto","93JLGN","SAAB","SAAB 900","19961008","20020530","BLAUW",,"cabriolet"
"Personenauto","93JTDL","SAAB","900 T16 CABRIO K6","19880930","20021017","ZWART",,"cabriolet"
"Personenauto","93PFJP","SAAB","900 S CV U9","19930630","20040526","BLAUW",,"cabriolet"
"Personenauto","93TDXP","SAAB","900 2.0I CABRIOLET","19960314","20060727","WIT",,"cabriolet"
"Personenauto","93ZFSH","SAAB","SAAB 900","19970418","20080108","ZWART",,"cabriolet"
"Personenauto","93ZKKX","SAAB","900","19960701","20080307","GROEN",,"cabriolet"
"Personenauto","94DBJH","SAAB","900 T16 CABRIO K6","19880228","19990615","ROOD",,"cabriolet"
"Personenauto","94DHDF","SAAB","900 CABRIO T16 K6","19910730","19990806","ROOD",,"cabriolet"
"Personenauto","94HFHG","SAAB","900 S 2.3I CABRIOLET","19940725","20010621","GROEN",,"cabriolet"
"Personenauto","94HJXT","SAAB","900 TS CV U9","19920228","20010811","ZWART",,"cabriolet"
"Personenauto","94HRTS","SAAB","900 S CV U9","19910630","20011103","GROEN",,"cabriolet"
"Personenauto","94JNH3","SAAB","900","19960108","20090717","GROEN",,"cabriolet"
"Personenauto","94JTGF","SAAB","900 S CV U9","19920515","20020822","BLAUW",,"cabriolet"
"Personenauto","94NDDZ","SAAB","900 S CV U9","19920630","20030725","ZWART",,"cabriolet"
"Personenauto","94NXSK","SAAB","900 S CV U9","19910515","20040323","ROOD",,"cabriolet"
"Personenauto","94XJDR","SAAB","900 S CV U9","19920630","20070620","ZWART",,"cabriolet"
"Personenauto","95DHDF","SAAB","900 SE CV U9","19910711","19990824","BLAUW",,"cabriolet"
"Personenauto","95FSFJ","SAAB","900 CABRIO T16 K6","19920228","20000614","ZWART",,"cabriolet"
"Personenauto","95FZJB","SAAB","900 S CV U9","19920730","20000901","GROEN",,"cabriolet"
"Personenauto","95GBGR","SAAB","900 CONVERTIBLE","19980228","20001002","ZWART",,"cabriolet"
"Personenauto","95HHVR","SAAB","900 S CV U9","19920630","20010721","ZWART",,"cabriolet"
"Personenauto","95HKFB","SAAB","900 I 16 CABRIO U9","19910709","20010807","ZWART",,"cabriolet"
"Personenauto","95JDJN","SAAB","900 SE 2.3I CABRIOLET","19950717","20020221","ZWART",,"cabriolet"
"Personenauto","95JHXK","SAAB","900 S CV U9","19930630","20020517","BLAUW",,"cabriolet"
"Personenauto","95JSX3","SAAB","SAAB 900","19980731","20090814","BLAUW",,"cabriolet"
"Personenauto","95LBBG","SAAB","900 SE CV U9","19920115","20021130","GROEN",,"cabriolet"
"Personenauto","95LBG2","SAAB","900 S CABRIO U9","19920724","20100315","GROEN",,"cabriolet"
"Personenauto","95PBTG","SAAB","900 S CV U9","19920701","20040508","BLAUW",,"cabriolet"
"Personenauto","95PGDR","SAAB","900 2.0I CABRIOLET","19950701","20040602","ZWART",,"cabriolet"
"Personenauto","95PHJP","SAAB","900 T16 CABRIO B6","19900630","20040706","ZWART",,"cabriolet"
"Personenauto","95PTBF","SAAB","900 S CV U9","19920630","20041213","BLAUW",,"cabriolet"
"Personenauto","95SFPH","SAAB","900 SE 2.3I CABRIOLET","19951220","20051202","ROOD",,"cabriolet"
"Personenauto","95SJBR","SAAB","900 SE CV U9","19920630","20060118","BLAUW",,"cabriolet"
"Personenauto","96GDL8","SAAB","900 I 16 CABRIO U9","19910416","20080528","GROEN",,"cabriolet"
"Personenauto","96HHHB","SAAB","900 2.3I CABRIOLET","19960628","20010704","ZWART",,"cabriolet"
"Personenauto","96JVJX","SAAB","900 SE 2.0T CABRIOLET","19950621","20020921","ZWART",,"cabriolet"
"Personenauto","96KTL9","SAAB","900 T16 CABRIO B6","19890630","20100204","ZWART",,"cabriolet"
"Personenauto","96LSH3","SAAB","900 S CV U9","19920630","20100622","GROEN",,"cabriolet"
"Personenauto","96NGBS","SAAB","900 S CV U9","19940322","20030827","ROOD",,"cabriolet"
"Personenauto","96NNHX","SAAB","900 T16 CABRIO B6","19880630","20031212","WIT",,"cabriolet"
"Personenauto","96NSSH","SAAB","900 S CV U9","19910630","20040210","GROEN",,"cabriolet"
"Personenauto","LTSV01","SAAB","900 2.0I CABRIOLET","19950727","19950727","ZWART",,"cabriolet"
"Personenauto","96PDRK","SAAB","900 T 16 CABRIO U9","19900630","20040507","ROOD",,"cabriolet"
"Personenauto","96RDDZ","SAAB","SAAB 900","19970320","20051013","BLAUW",,"cabriolet"
"Personenauto","97FZBP","SAAB","900 S CV U9","19920630","20000814","BLAUW",,"cabriolet"
"Personenauto","97GVBV","SAAB","900 SE 2.0T CABRIOLET","19940728","20010328","BLAUW",,"cabriolet"
"Personenauto","97HGVL","SAAB","900 S CV U9","19930105","20010710","ZWART",,"cabriolet"
"Personenauto","97HKVL","SAAB","900 S CV U9","19930622","20010822","BLAUW",,"cabriolet"
"Personenauto","97HVDB","SAAB","900 I 16 CABRIOLET U9","19930204","20020821","BLAUW",,"cabriolet"
"Personenauto","97LRD1","SAAB","900 T 16 CABRIO U9","19930228","20100607","ROOD",,"cabriolet"
"Personenauto","97LRXZ","SAAB","900 S CABRIO U9","19920619","20030418","BLAUW",,"cabriolet"
"Personenauto","97RFD7","SAAB","900 T 16 CABRIO U9","19910630","20110502","GEEL",,"cabriolet"
"Personenauto","97RNTJ","SAAB","900 2.0I CABRIOLET","19970403","20050615","GEEL",,"cabriolet"
"Personenauto","97RRZT","SAAB","900 T 16 CABRIO U9","19920206","20050722","BLAUW",,"cabriolet"
"Personenauto","97SBHR","SAAB","900 S CV U9","19930630","20051101","BLAUW",,"cabriolet"
"Personenauto","97XNXD","SAAB","900 S CV U9","19940505","20070727","PAARS",,"cabriolet"
"Personenauto","98DBSV","SAAB","900 T16 CABRIO K6","19880429","19991018","ROOD",,"cabriolet"
"Personenauto","98HJNL","SAAB","900 S CV U9","19920508","20010724","ZWART",,"cabriolet"
"Personenauto","98JGP7","SAAB","900","19970718","20090724","GEEL",,"cabriolet"
"Personenauto","98JLDT","SAAB","SAAB 900","19970227","20020521","BLAUW",,"cabriolet"
"Personenauto","98LKJF","SAAB","900 SE 2.0T CABRIOLET","19950630","20030129","ROOD",,"cabriolet"
"Personenauto","98THVN","SAAB","900 T16 CABRIO B6","19900524","20060918","GRIJS",,"cabriolet"
"Personenauto","98XRNN","SAAB","900 S CABRIO U9","19930105","20070915","ZWART",,"cabriolet"
"Personenauto","98XZBB","SAAB","900 2.0I CABRIOLET","19960418","20071101","BLAUW",,"cabriolet"
"Personenauto","99DDGL","SAAB","900 CABRIO T16 K6","19880630","19990722","ZWART",,"cabriolet"
"Personenauto","99DNRN","SAAB","900 S CABRIO U9","19930630","20010102","ROOD",,"cabriolet"
"Personenauto","99FPHL","SAAB","900 S CV U9","19920630","20000526","BLAUW",,"cabriolet"
"Personenauto","99FSGL","SAAB","900 S CV U9","19910930","20000620","GROEN",,"cabriolet"
"Personenauto","99GGJR","SAAB","900 2.0I CABRIOLET","19960108","20001023","GROEN",,"cabriolet"
"Personenauto","99GJSH","SAAB","900 S CV U9","19921201","20001219","BLAUW",,"cabriolet"
"Personenauto","99GVBV","SAAB","900 S CV U9","19930630","20010402","GROEN",,"cabriolet"
"Personenauto","99HRGG","SAAB","900 T16 CABRIO B6","19870630","20011012","ZWART",,"cabriolet"
"Personenauto","99JJSN","SAAB","SAAB 900","19970206","20020504","BLAUW",,"cabriolet"
"Personenauto","99JSJ3","SAAB","900-S-CV","19911210","20090818","GROEN",,"cabriolet"
"Personenauto","99PHGN","SAAB","900 2.0T CABRIOLET","19950630","20040624","GRIJS",,"cabriolet"
"Personenauto","99RJBX","SAAB","900 I CV U9","19900309","20050411","ROOD",,"cabriolet"
"Personenauto","99XJX5","SAAB","900 S 2.3I CABRIOLET","19940817","20120618","GROEN",,"cabriolet"
"Personenauto","9SKD67","SAAB","900 S CV U9","19920729","20131015","ZWART",,"cabriolet"
"Personenauto","9TPP22","SAAB","900","19930611","20140404","ZWART",,"cabriolet"
"Personenauto","DBBB24","SAAB","900 T 16 CABRIOLET U9","19900630","19910902","ZWART",,"cabriolet"
"Personenauto","DBPT44","SAAB","900 S CABRIO U9","19910927","19910927","WIT",,"cabriolet"
"Personenauto","DBPT45","SAAB","900 S CABRIO U9","19920102","19920102","ROOD",,"cabriolet"
"Personenauto","DDBJ09","SAAB","900 S CABRIO U9","19911010","19911010","BLAUW",,"cabriolet"
"Personenauto","DFBS93","SAAB","900 S CABRIO U9","19911010","19911010","BEIGE",,"cabriolet"
"Personenauto","DFLR40","SAAB","900 T 16 CABRIO U9","19911021","19911021","ZWART",,"cabriolet"
"Personenauto","DHVG07","SAAB","900 T 16 CABRIOLET U9","19870630","19911125","ROOD",,"cabriolet"
"Personenauto","DHVT97","SAAB","900S CABRIO U9","19920104","19920104","GROEN",,"cabriolet"
"Personenauto","DHVT98","SAAB","900S CABRIO U9","19911205","19911205","BEIGE",,"cabriolet"
"Personenauto","DNBJ28","SAAB","900S CABRIO U9","19920114","19920114","ROOD",,"cabriolet"
"Personenauto","DPVL09","SAAB","900 T 16 CABRIO U9","19920123","19920123","ZWART",,"cabriolet"
"Personenauto","DSDV79","SAAB","900 T 16 CABRIO U9","19920214","19920214","ZWART",,"cabriolet"
"Personenauto","DTBJ85","SAAB","900 CABRIO T16 U9","19890630","19920219","ZWART",,"cabriolet"
"Personenauto","DTBL31","SAAB","900 T 16 CABRIO U9","19910630","19920219","GRIJS",,"cabriolet"
"Personenauto","DTGR27","SAAB","900 T 16 CABRIO U9","19920305","19920305","GROEN",,"cabriolet"
"Personenauto","DTXB56","SAAB","900 CABRIO T16 U9","19890630","19920303","ZWART",,"cabriolet"
"Personenauto","DTXB86","SAAB","900 CABRIO T16 K6","19860630","19920303","GRIJS",,"cabriolet"
"Personenauto","DXHG62","SAAB","900 S CABRIO U9","19920408","19920408","ZWART",,"cabriolet"
"Personenauto","DXHG63","SAAB","900S CABRIO U9","19920327","19920327","GROEN",,"cabriolet"
"Personenauto","DXRS59","SAAB","900 S CABRIO U9","19920402","19920402","ROOD",,"cabriolet"
"Personenauto","DXTN43","SAAB","900 S CABRIO U9","19920401","19920401","GROEN",,"cabriolet"
"Personenauto","DZDN65","SAAB","900 S CABRIO U9","19920406","19920406","BLAUW",,"cabriolet"
"Personenauto","DZJJ70","SAAB","900S CABRIO U9","19920508","19920508","ZWART",,"cabriolet"
"Personenauto","DZPL18","SAAB","900 I 16 CABRIOLET U9","19920416","19920416","ROOD",,"cabriolet"
"Personenauto","FBDP37","SAAB","900 T 16 CABRIO U9","19920428","19920428","BLAUW",,"cabriolet"
"Personenauto","FBHP45","SAAB","900 T 16 CABRIO U9","19920424","19920424","GROEN",,"cabriolet"
"Personenauto","FBZD63","SAAB","900 S CABRIO U9","19920504","19920504","ZWART",,"cabriolet"
"Personenauto","FDBS14","SAAB","900 I 16 CABRIO U9","19920507","19920507","GROEN",,"cabriolet"
"Personenauto","FDBS15","SAAB","900 S CABRIO U9","19920508","19920508","ZWART",,"cabriolet"
"Personenauto","FDDR43","SAAB","900S CABRIO U9","19920515","19920515","BLAUW",,"cabriolet"
"Personenauto","FDHJ18","SAAB","900 S CABRIO U9","19920508","19920508","ZWART",,"cabriolet"
"Personenauto","FDJR56","SAAB","900 T 16 CABRIO U9","19920512","19920512","GROEN",,"cabriolet"
"Personenauto","FDPP53","SAAB","900 S CABRIO U9","19920513","19920513","ZWART",,"cabriolet"
"Personenauto","FFBL62","SAAB","900 S CABRIO U9","19920525","19920525","BLAUW",,"cabriolet"
"Personenauto","FFGL36","SAAB","900 T 16 CABRIO U9","19920602","19920602","BLAUW",,"cabriolet"
"Personenauto","FFGL37","SAAB","900 S CABRIO U9","19920527","19920527","GROEN",,"cabriolet"
"Personenauto","FFGX58","SAAB","900 CABRIO T16 K6","19880630","19920521","ROOD",,"cabriolet"
"Personenauto","FFRS75","SAAB","900 S CABRIO U9","19920605","19920605","ZWART",,"cabriolet"
"Personenauto","FFTN41","SAAB","900 S CABRIO U9","19920605","19920605","WIT",,"cabriolet"
"Personenauto","FGHN76","SAAB","900 S CABRIO U9","19920612","19920612","GROEN",,"cabriolet"
"Personenauto","FGRP93","SAAB","900 S CABRIO U9","19920619","19920619","BLAUW",,"cabriolet"
"Personenauto","FGZR98","SAAB","900 S CABRIO U9","19920626","19920626","GROEN",,"cabriolet"
"Personenauto","FHJN38","SAAB","900 S CABRIO U9","19920702","19920702","BLAUW",,"cabriolet"
"Personenauto","FHJN39","SAAB","900 S CABRIO U9","19920717","19920717","BLAUW",,"cabriolet"
"Personenauto","FHRH28","SAAB","900 I 16 CABRIO U9","19920703","19920703","GROEN",,"cabriolet"
"Personenauto","FHVN39","SAAB","900 S CABRIO U9","19920723","19920723","ZWART",,"cabriolet"
"Personenauto","FHVN40","SAAB","900 T 16 CABRIO U9","19920707","19920707","ZWART",,"cabriolet"
"Personenauto","FJGX20","SAAB","900 S CABRIO U9","19920716","19920716","GROEN",,"cabriolet"
"Personenauto","FLDF75","SAAB","900 CABRIO T16 U9","19870630","19920729","ROOD",,"cabriolet"
"Personenauto","FLDX10","SAAB","900 S CABRIO U9","19920804","19920804","WIT",,"cabriolet"
"Personenauto","FLHS19","SAAB","900 CABRIO T16 K6","19870630","19920804","ROOD",,"cabriolet"
"Personenauto","FLJL69","SAAB","900 T 16 CABRIOLET U9","19870630","19920805","GRIJS",,"cabriolet"
"Personenauto","FLRF03","SAAB","900S CABRIO U9","19920814","19920814","ZWART",,"cabriolet"
"Personenauto","FLZG42","SAAB","900 S CABRIO U9","19920828","19920828","ZWART",,"cabriolet"
"Personenauto","FNSG06","SAAB","900 TS CV U9","19920918","19920918","ZWART",,"cabriolet"
"Personenauto","FNSG07","SAAB","900 TS CV U9","19920914","19920914","ROOD",,"cabriolet"
"Personenauto","FPBL05","SAAB","900 SE CV U9","19920918","19920918","GROEN",,"cabriolet"
"Personenauto","FPXD84","SAAB","900 SE CV U9","19930115","19930115","BLAUW",,"cabriolet"
"Personenauto","FRDH54","SAAB","900 S CABRIO U9","19920929","19920929","GROEN",,"cabriolet"
"Personenauto","FRJH52","SAAB","900 SE CV U9","19921008","19921008","ROOD",,"cabriolet"
"Personenauto","FRLL30","SAAB","900 TS CV U9","19921014","19921014","GEEL",,"cabriolet"
"Personenauto","FSFG72","SAAB","900 SE CV U9","19921027","19921027","GROEN",,"cabriolet"
"Personenauto","FTBF11","SAAB","900 I CV U9","19921109","19921109","GEEL",,"cabriolet"
"Personenauto","FTFV51","SAAB","900 SE CV U9","19921110","19921110","GROEN",,"cabriolet"
"Personenauto","FVJG91","SAAB","900 SE CV U9","19921208","19921208","BLAUW",,"cabriolet"
"Personenauto","FVJG93","SAAB","900 SE CV U9","19921209","19921209","ZWART",,"cabriolet"
"Personenauto","FVJV96","SAAB","900 T 16 CABRIOLET U9","19890630","19921125","WIT",,"cabriolet"
"Personenauto","FVXG62","SAAB","900 SE CV U9","19921215","19921215","ZWART",,"cabriolet"
"Personenauto","FVXG63","SAAB","900 SE CV U9","19921221","19921221","ZWART",,"cabriolet"
"Personenauto","FXHX31","SAAB","900 SE CV U9","19930105","19930105","ZWART",,"cabriolet"
"Personenauto","FXHX32","SAAB","900 SE CV U9","19921230","19921230","BLAUW",,"cabriolet"
"Personenauto","FXHX36","SAAB","900 I CV U9","19921222","19921222","GROEN",,"cabriolet"
"Personenauto","FXRT80","SAAB","900 TS CV U9","19921224","19921224","BLAUW",,"cabriolet"
"Personenauto","FXSG10","SAAB","900 I 16 CABRIO U9","19921231","19921231","GROEN",,"cabriolet"
"Personenauto","FXZH99","SAAB","900 SE CV U9","19921228","19921228","ROOD",,"cabriolet"
"Personenauto","FZSG96","SAAB","900 I CV U9","19930108","19930108","BLAUW",,"cabriolet"
"Personenauto","FZSH12","SAAB","900 TS CV U9","19930108","19930108","ZWART",,"cabriolet"
"Personenauto","FZSH16","SAAB","900 SE CV U9","19930107","19930107","BLAUW",,"cabriolet"
"Personenauto","FZVL12","SAAB","900 SE CV U9","19930119","19930119","ROOD",,"cabriolet"
"Personenauto","G146FB","SAAB","900 S CV U9","19920618","20191008","GEEL",,"cabriolet"
"Personenauto","G272DH","SAAB","900 TURBO CABRIOLET","19880228","20190828","WIT",,"cabriolet"
"Personenauto","G345TD","SAAB","900 T 16 CABRIO U9","19930127","20191126","GROEN",,"cabriolet"
"Personenauto","G825LG","SAAB","900","19910701","20191029","GEEL",,"cabriolet"
"Personenauto","GBZJ76","SAAB","900 T16 CABRIO K6","19871118","19930127","ROOD",,"cabriolet"
"Personenauto","GDVF32","SAAB","900 SE CV U9","19930212","19930212","BLAUW",,"cabriolet"
"Personenauto","GFDP80","SAAB","900 I CV U9","19930219","19930219","ZWART",,"cabriolet"
"Personenauto","GFLG05","SAAB","900 SE CV U9","19930301","19930301","GEEL",,"cabriolet"
"Personenauto","GFTZ11","SAAB","900 I CV U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GFTZ12","SAAB","900 SE CV U9","19930310","19930310","ZWART",,"cabriolet"
"Personenauto","GGFN09","SAAB","900 SE CV U9","19930310","19930310","GEEL",,"cabriolet"
"Personenauto","GGLG81","SAAB","900 SE CV U9","19930312","19930312","BLAUW",,"cabriolet"
"Personenauto","GGRX08","SAAB","900 S CABRIO U9","19920521","19930526","BLAUW",,"cabriolet"
"Personenauto","GGZN84","SAAB","900 SE CV U9","19930325","19930325","BLAUW",,"cabriolet"
"Personenauto","GHDP35","SAAB","900 CABRIO T16 K6","19870228","19930331","GRIJS",,"cabriolet"
"Personenauto","GHNP45","SAAB","900 I CV U9","19930406","19930406","BLAUW",,"cabriolet"
"Personenauto","GHZJ87","SAAB","900 TS CV U9","19930408","19930408","GROEN",,"cabriolet"
"Personenauto","GJGH25","SAAB","900 S CABRIO U9","19930409","19930409","BLAUW",,"cabriolet"
"Personenauto","GJGT36","SAAB","900 T 16 CABRIOLET U9","19880228","19930415","ZWART",,"cabriolet"
"Personenauto","GLFG07","SAAB","900 CABRIO T16 K6","19880216","19930422","ROOD",,"cabriolet"
"Personenauto","GLNV19","SAAB","900 SE CV U9","19930507","19930507","GEEL",,"cabriolet"
"Personenauto","GLNV23","SAAB","900 SE CV U9","19930504","19930504","BLAUW",,"cabriolet"
"Personenauto","GLSN27","SAAB","900 SE CV U9","19930507","19930507","BLAUW",,"cabriolet"
"Personenauto","GLSN29","SAAB","900 I CV U9","19930514","19930514","GROEN",,"cabriolet"
"Personenauto","GNBF01","SAAB","900 SE CV U9","19930514","19930514","GROEN",,"cabriolet"
"Personenauto","GNDS66","SAAB","900 I 16 CABRIO U9","19920228","19930614","ZWART",,"cabriolet"
"Personenauto","GNJS80","SAAB","900 SE CV U9","19930514","20191011","GROEN",,"cabriolet"
"Personenauto","GNPG49","SAAB","900 SE CV U9","19930518","19930518","ROOD",,"cabriolet"
"Personenauto","GNPG52","SAAB","900 SE CV U9","19930518","19930518","GROEN",,"cabriolet"
"Personenauto","GNPG53","SAAB","900 SE CV U9","19930527","19930527","BLAUW",,"cabriolet"
"Personenauto","GNPG54","SAAB","900 SE CV U9","19930524","19930524","BLAUW",,"cabriolet"
"Personenauto","GNPG55","SAAB","900 TS CV U9","19930601","19930601","GROEN",,"cabriolet"
"Personenauto","GNPG56","SAAB","900 SE CV U9","19930607","19930607","BLAUW",,"cabriolet"
"Personenauto","GNZT17","SAAB","900 S CABRIO U9","19930526","19930526","ROOD",,"cabriolet"
"Personenauto","GP128N","SAAB","900 S CV U9","19920721","20150710","ZWART",,"cabriolet"
"Personenauto","01GBT2","SAAB","900","19950628","20080523","ZWART",,"cabriolet"
"Personenauto","GPFJ71","SAAB","900 T 16 CABRIOLET U9","19890630","19930528","ROOD",,"cabriolet"
"Personenauto","GPGF25","SAAB","900 I CV U9","19930528","19930528","BLAUW",,"cabriolet"
"Personenauto","GPSV91","SAAB","900 T16 CABRIO B6","19870228","19930607","WIT",,"cabriolet"
"Personenauto","GPVZ59","SAAB","900 S CV U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GPVZ60","SAAB","900 TS CV U9","19930618","19930618","ZWART",,"cabriolet"
"Personenauto","GPVZ61","SAAB","900 S CV U9","19930614","19930614","ROOD",,"cabriolet"
"Personenauto","GPVZ62","SAAB","900 TS CV U9","19930611","19930611","BLAUW",,"cabriolet"
"Personenauto","GPVZ66","SAAB","900 I CV U9","19930614","19930614","GROEN",,"cabriolet"
"Personenauto","GR212P","SAAB","900 T16 CABRIO B6","19900320","20150723","ROOD",,"cabriolet"
"Personenauto","GRDG51","SAAB","900 I CV U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GRGT25","SAAB","900 I CV U9","19930618","19930618","ZWART",,"cabriolet"
"Personenauto","GRJN12","SAAB","900 T 16 CABRIOLET U9","19880630","19930622","ROOD",,"cabriolet"
"Personenauto","GRLB72","SAAB","900 I CV U9","19930624","19930624","GROEN",,"cabriolet"
"Personenauto","GRLB75","SAAB","900 S CV U9","19930701","19930701","ZWART",,"cabriolet"
"Personenauto","GRPP46","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP47","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP48","SAAB","900 TS CV U9","19930625","19930625","ZWART",,"cabriolet"
"Personenauto","GRPP49","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRZR95","SAAB","900 S CV U9","19930630","19930630","BLAUW",,"cabriolet"
"Personenauto","GSBZ34","SAAB","900 I CV U9","19930716","19930716","ZWART",,"cabriolet"
"Personenauto","GSBZ36","SAAB","900 TS CV U9","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSPD47","SAAB","900 S CV U9","19930708","19930708","ROOD",,"cabriolet"
"Personenauto","GSRF82","SAAB","900 I CV U9","19930715","19930715","GROEN",,"cabriolet"
"Personenauto","GSRF85","SAAB","900 TS CV U9","19930714","19930714","ZWART",,"cabriolet"
"Personenauto","GSTH42","SAAB","900 TS CV U9","19930722","19930722","PAARS",,"cabriolet"
"Personenauto","GT161B","SAAB","900","19930223","20151222","BLAUW",,"cabriolet"
"Personenauto","GTFH53","SAAB","900 T16 CABRIO K6","19870330","19940810","GRIJS",,"cabriolet"
"Personenauto","GTHN13","SAAB","900 S CV U9","19930726","19930726","GROEN",,"cabriolet"
"Personenauto","GTHV61","SAAB","900 S CV U9","19930720","19930721","BLAUW",,"cabriolet"
"Personenauto","GTNG69","SAAB","900 I CV U9","19930728","19930728","ROOD",,"cabriolet"
"Personenauto","GTSP08","SAAB","900 T16 CABRIO B6","19860228","19940222","GRIJS",,"cabriolet"
"Personenauto","GV909D","SAAB","SAAB 900","19981028","20150821","BLAUW",,"cabriolet"
"Personenauto","GVBS04","SAAB","900 S CABRIO U9","19930806","19930806","BLAUW",,"cabriolet"
"Personenauto","GXDT83","SAAB","900 TS CV U9","19930903","19930903","GROEN",,"cabriolet"
"Personenauto","GXHN24","SAAB","900S CABRIO U9","19921120","19930902","GROEN",,"cabriolet"
"Personenauto","GZJS82","SAAB","900 SE CV U9","19930927","19930927","ZWART","67482","cabriolet"
"Personenauto","GZJS83","SAAB","900 SE CV U9","19930929","19930929","BLAUW",,"cabriolet"
"Personenauto","GZJS84","SAAB","900 SE CV U9","19931014","19931014","ZWART",,"cabriolet"
"Personenauto","GZJS85","SAAB","900 SE CV U9","19930924","19930924","BLAUW",,"cabriolet"
"Personenauto","GZJS86","SAAB","900 SE CV U9","19930924","19930924","ZWART",,"cabriolet"
"Personenauto","GZJS87","SAAB","900 SE CV U9","19930923","19930923","ZWART",,"cabriolet"
"Personenauto","GZTD34","SAAB","900 SE CV U9","19931001","19931001","ZWART",,"cabriolet"
"Personenauto","H288BZ","SAAB","SAAB 900 CABRIOLET","19941223","20200520","ZWART",,"cabriolet"
"Personenauto","H462SG","SAAB","900 T16 CABRIO K6","19870324","20200506","WIT",,"cabriolet"
"Personenauto","H512HK","SAAB","900 T16 CABRIO K6","19870630","20200130","ROOD",,"cabriolet"
"Personenauto","H848JR","SAAB","900S","19910101","20200213","WIT",,"cabriolet"
"Personenauto","H879XD","SAAB","SAAB 900","19970718","20200609","ZWART",,"cabriolet"
"Personenauto","HB939B","SAAB","SAAB 900 CABRIOLET","19930729","20150923","BLAUW",,"cabriolet"
