"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K856GD","BMW","X5 XDRIVE40E","20161129","20201217","ZWART","89000","stationwagen"
"Personenauto","K880GT","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20201211","GRIJS","103438","stationwagen"
"Personenauto","K895VK","BMW","X5 XDRIVE40E","20170105","20210715","ZWART","104062","stationwagen"
"Personenauto","K898FP","BMW","X5 XDRIVE40E","20160510","20201223","ZWART","98240","stationwagen"
"Personenauto","K906PN","BMW","X5 XDRIVE40E","20151125","20210203","ZWART","95675","stationwagen"
"Personenauto","K920ZK","BMW","X5 XDRIVE40E","20160714","20210409","GRIJS","101043","stationwagen"
"Personenauto","K934RL","BMW","X5 XDRIVE40E","20161208","20210312","ZWART","108829","stationwagen"
"Personenauto","K934VB","BMW","X5 XDRIVE40E","20160201","20210313","ZWART","95646","stationwagen"
"Personenauto","K937TT","BMW","X5 XDRIVE40E","20161011","20210310","GRIJS","90431","stationwagen"
"Personenauto","K940TT","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20210312","ZWART","105743","stationwagen"
"Personenauto","K945XP","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210330","GRIJS","103035","stationwagen"
"Personenauto","K946NJ","BMW","X5 XDRIVE40E","20161104","20210206","BLAUW","95926","stationwagen"
"Personenauto","K947NJ","BMW","X5 XDRIVE40E","20160428","20210320","GRIJS","92751","stationwagen"
"Personenauto","K971LZ","BMW","X5 XDRIVE40E","20151214","20210125","ZWART","90876","stationwagen"
"Personenauto","KB020H","BMW","X5 XDRIVE40E","20150921","20160804","WIT","81000","stationwagen"
"Personenauto","KB023L","BMW","X5 XDRIVE40E","20160722","20160722","ZWART","100945","stationwagen"
"Personenauto","KB097L","BMW","X5 XDRIVE40E","20151022","20160811","ZWART","103171","stationwagen"
"Personenauto","KB560J","BMW","X5 XDRIVE40E","20150907","20160802","GRIJS","88994","stationwagen"
"Personenauto","KB776X","BMW","X5 XDRIVE40E","20151014","20160803","WIT","116684","stationwagen"
"Personenauto","KB882J","BMW","X5 XDRIVE40E","20150917","20160914","WIT","88994","stationwagen"
"Personenauto","KB889J","BMW","X5 XDRIVE40E","20160216","20161111","ZWART","108377","stationwagen"
"Personenauto","KB961D","BMW","X5 XDRIVE40E","20151119","20170804","WIT","103197","stationwagen"
"Personenauto","KD055S","BMW","X5 XDRIVE40E","20151105","20160923","GRIJS","107580","stationwagen"
"Personenauto","KD524L","BMW","X5 XDRIVE40E","20160804","20160804","GRIJS","99006","stationwagen"
"Personenauto","KD806V","BMW","X5 XDRIVE40E","20150929","20160809","GRIJS","110197","stationwagen"
"Personenauto","KF015H","BMW","X5 XDRIVE40E","20160813","20160813","ZWART","105482","stationwagen"
"Personenauto","KF081V","BMW","X5 XDRIVE40E","20160826","20160826","BRUIN","108450","stationwagen"
"Personenauto","KF553L","BMW","X5 XDRIVE40E","20151230","20160819","GRIJS","104492","stationwagen"
"Personenauto","KF569L","BMW","X5 XDRIVE40E","20150929","20160819","GRIJS","99582","stationwagen"
"Personenauto","KF621R","BMW","X5 XDRIVE40E","20150915","20160831","ZWART","118380","stationwagen"
"Personenauto","KG661B","BMW","X5 XDRIVE40E","20151008","20160905","WIT","101427","stationwagen"
"Personenauto","KG823L","BMW","X5 XDRIVE40E","20160906","20160906","ZWART","99902","stationwagen"
"Personenauto","KH738J","BMW","X5 XDRIVE40E","20160909","20160909","ZWART","102592","stationwagen"
"Personenauto","KH805F","BMW","X5 XDRIVE40E","20151130","20170421","WIT","106445","stationwagen"
"Personenauto","KJ042J","BMW","X5 XDRIVE40E","20151029","20170210","WIT","84200","stationwagen"
"Personenauto","KJ101D","BMW","X5 XDRIVE40E","20160921","20160921","ZWART","104160","stationwagen"
"Personenauto","KJ245G","BMW","X5 XDRIVE40E","20151211","20160919","GRIJS","99957","stationwagen"
"Personenauto","KJ251P","BMW","X5 XDRIVE40E","20151228","20161111","GRIJS","82738","stationwagen"
"Personenauto","KJ389P","BMW","X5 XDRIVE40E","20150907","20161010","GRIJS","106590","stationwagen"
"Personenauto","KJ882H","BMW","X5 XDRIVE40E","20151123","20161018","GRIJS","97911","stationwagen"
"Personenauto","KJ958V","BMW","X5 XDRIVE40E","20161001","20161001","ZWART","108450","stationwagen"
"Personenauto","KJ962V","BMW","X5 XDRIVE40E","20160928","20160928","GRIJS","101978","stationwagen"
"Personenauto","KK509G","BMW","X5 XDRIVE40E","20160929","20160929","WIT","98477","stationwagen"
"Personenauto","KK689L","BMW","X5 XDRIVE40E","20160929","20160929","ZWART","99895","stationwagen"
"Personenauto","KL412L","BMW","X5 XDRIVE40E","20160419","20161005","ZWART","114612","stationwagen"
"Personenauto","KL689J","BMW","X5 XDRIVE40E","20150902","20161008","ZWART","108051","stationwagen"
"Personenauto","KL780N","BMW","X5 XDRIVE40E","20161010","20161010","ZWART","101979","stationwagen"
"Personenauto","KN035B","BMW","X5 XDRIVE40E","20150921","20170318","WIT","119945","stationwagen"
"Personenauto","KN214G","BMW","X5 XDRIVE40E","20161019","20161019","WIT","106165","stationwagen"
"Personenauto","KN589R","BMW","X5 XDRIVE40E","20161020","20161020","ZWART","104614","stationwagen"
"Personenauto","KN827K","BMW","X5 XDRIVE40E","20151029","20161026","GRIJS","104011","stationwagen"
"Personenauto","KP326B","BMW","X5 XDRIVE40E","20150930","20161220","GRIJS","92546","stationwagen"
"Personenauto","KP468B","BMW","X5 XDRIVE40E","20150930","20161029","GRIJS","99672","stationwagen"
"Personenauto","KP473S","BMW","X5 XDRIVE40E","20151029","20161125","BRUIN","102910","stationwagen"
"Personenauto","KP661H","BMW","X5 XDRIVE40E","20161101","20161101","ZWART","104833","stationwagen"
"Personenauto","KP947Z","BMW","X5 XDRIVE40E","20161018","20161028","ZWART","103777","stationwagen"
"Personenauto","KR264J","BMW","X5 XDRIVE40E","20161104","20161104","GRIJS","112998","stationwagen"
"Personenauto","KR460H","BMW","X5 XDRIVE40E","20151016","20161104","GRIJS","111858","stationwagen"
"Personenauto","KR931T","BMW","X5 XDRIVE40E","20150907","20161209","GRIJS","101960","stationwagen"
"Personenauto","KS041P","BMW","X5 XDRIVE40E","20151222","20161122","GRIJS","96699","stationwagen"
"Personenauto","KS473H","BMW","X5 XDRIVE40E","20151223","20161122","GRIJS","96265","stationwagen"
"Personenauto","KS612F","BMW","X5 XDRIVE40E","20151014","20161114","ZWART","100314","stationwagen"
"Personenauto","KS618N","BMW","X5 XDRIVE40E","20151201","20161125","BLAUW","110643","stationwagen"
"Personenauto","KS859V","BMW","X5 XDRIVE40E","20151111","20170130","ZWART","105343","stationwagen"
"Personenauto","KT133L","BMW","X5 XDRIVE40E","20161201","20161201","WIT","97816","stationwagen"
"Personenauto","KT531H","BMW","X5 XDRIVE40E","20161202","20161202","ZWART","102506","stationwagen"
"Personenauto","KT661R","BMW","X5 XDRIVE40E","20150910","20170213","BRUIN","115571","stationwagen"
"Personenauto","KV070Z","BMW","X5 XDRIVE40E","20150929","20161209","GRIJS","111869","stationwagen"
"Personenauto","KV288X","BMW","X5 XDRIVE40E","20161216","20161216","ZWART","104160","stationwagen"
"Personenauto","KV349S","BMW","X5 XDRIVE40E","20150912","20161209","BRUIN","97447","stationwagen"
"Personenauto","KV536K","BMW","X5 XDRIVE40E","20151201","20161209","GRIJS","110056","stationwagen"
"Personenauto","KV623S","BMW","X5 XDRIVE40E","20150930","20161209","WIT","104739","stationwagen"
"Personenauto","KV678T","BMW","X5 XDRIVE40E","20161208","20161208","ZWART","93814","stationwagen"
"Personenauto","KV808D","BMW","X5 XDRIVE40E","20161206","20161206","GRIJS","102592","stationwagen"
"Personenauto","KX128L","BMW","X5 XDRIVE40E","20161216","20161216","WIT","118526","stationwagen"
"Personenauto","KX170R","BMW","X5 XDRIVE40E","20150917","20170310","WIT","102164","stationwagen"
"Personenauto","KX213R","BMW","X5 XDRIVE40E","20150908","20170424","WIT","102062","stationwagen"
"Personenauto","KX215R","BMW","X5 XDRIVE40E","20151203","20161222","WIT","87746","stationwagen"
"Personenauto","KX272X","BMW","X5 XDRIVE40E","20161221","20161221","BLAUW","92041","stationwagen"
"Personenauto","KX316X","BMW","X5 XDRIVE40E","20170103","20170103","ZWART","105784","stationwagen"
"Personenauto","KX459L","BMW","X5 XDRIVE40E","20150902","20161224","ZWART","104668","stationwagen"
"Personenauto","KZ030K","BMW","X5 XDRIVE40E","20151104","20161222","ZWART","117322","stationwagen"
"Personenauto","KZ097J","BMW","X5 XDRIVE40E","20161230","20161230","ZWART","102913","stationwagen"
"Personenauto","KZ386X","BMW","X5 XDRIVE40E","20161229","20161229","ZWART","102791","stationwagen"
"Personenauto","KZ712J","BMW","X5 XDRIVE40E","20151214","20161230","ZWART","104656","stationwagen"
"Personenauto","KZ720D","BMW","X5 XDRIVE40E","20150908","20161221","ZWART","87255","stationwagen"
"Personenauto","KZ876H","BMW","X5 XDRIVE40E","20170105","20170105","ZWART","103934","stationwagen"
"Personenauto","L002TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170601","20210901","ZWART","108038","stationwagen"
"Personenauto","L003TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170615","20210902","GRIJS","103651","stationwagen"
"Personenauto","L005LF","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210611","ZWART","114977","stationwagen"
"Personenauto","L006TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170606","20210806","ZWART","109358","stationwagen"
"Personenauto","L009KF","BMW","X5 XDRIVE40E","20170103","20220308","GRIJS","100386","stationwagen"
"Personenauto","L012TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20211122","ZWART","103705","stationwagen"
"Personenauto","L019TD","BMW","X5 XDRIVE40E","20160420","20210723","ZWART","88383","stationwagen"
"Personenauto","L031RF","BMW","X5 XDRIVE40E","20161012","20210709","GRIJS","104271","stationwagen"
"Personenauto","L032XT","BMW","X5 XDRIVE40E","20160916","20220122","BLAUW","98591","stationwagen"
"Personenauto","L044FB","BMW","X5 XDRIVE40E","20160623","20210504","BLAUW","99172","stationwagen"
"Personenauto","L047ZP","BMW","X5 XDRIVE40E","20160619","20210902","WIT","99625","stationwagen"
"Personenauto","L061DR","BMW","X5 XDRIVE40E","20160927","20210424","GRIJS","81006","stationwagen"
"Personenauto","L073SV","BMW","X5 XDRIVE40E IPERFORMANCE","20171115","20210723","ZWART","105267","stationwagen"
"Personenauto","L076VX","BMW","X5 XDRIVE40E IPERFORMANCE","20170704","20210819","GRIJS","108823","stationwagen"
"Personenauto","L081JJ","BMW","X5 XDRIVE40E","20160413","20210609","ZWART","109232","stationwagen"
"Personenauto","L083NR","BMW","X5 XDRIVE40E","20160406","20210624","ZWART","105736","stationwagen"
"Personenauto","L085FT","BMW","X5 XDRIVE40E","20170321","20210521","ZWART","108385","stationwagen"
"Personenauto","L092SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170201","20210721","BLAUW","115550","stationwagen"
"Personenauto","L104XV","BMW","X5 XDRIVE40E IPERFORMANCE","20180117","20210824","ZWART","108425","stationwagen"
"Personenauto","L107XX","BMW","X5 XDRIVE40E IPERFORMANCE","20170126","20211230","GRIJS","100422","stationwagen"
"Personenauto","L118ST","BMW","X5 XDRIVE40E IPERFORMANCE","20170411","20210903","GRIJS","112228","stationwagen"
"Personenauto","L126LN","BMW","X5 XDRIVE40E","20160920","20210615","BRUIN","104182","stationwagen"
"Personenauto","L128JR","BMW","X5 XDRIVE40E IPERFORMANCE","20170403","20210629","GRIJS","101902","stationwagen"
"Personenauto","L135LS","BMW","X5 XDRIVE40E","20160414","20210906","ZWART","96177","stationwagen"
"Personenauto","L139BG","BMW","X5 XDRIVE40E","20161207","20210409","ZWART","81006","stationwagen"
"Personenauto","L158DX","BMW","X5 XDRIVE40E IPERFORMANCE","20170926","20210430","GRIJS","119133","stationwagen"
"Personenauto","L168SV","BMW","X5 XDRIVE40E","20161110","20211018","ZWART","86726","stationwagen"
"Personenauto","L178GR","BMW","X5 XDRIVE40E","20160418","20210512","ZWART","106348","stationwagen"
"Personenauto","L202NR","BMW","X5 XDRIVE40E","20160614","20210624","ZWART","98193","stationwagen"
"Personenauto","L204LS","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20210924","ZWART","109388","stationwagen"
"Personenauto","L205RV","BMW","X5 XDRIVE40E IPERFORMANCE","20180412","20210713","ZWART","107825","stationwagen"
"Personenauto","L230RN","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20210818","GRIJS","107496","stationwagen"
"Personenauto","L241FJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180117","20210430","GRIJS","119304","stationwagen"
"Personenauto","L242SG","BMW","X5 XDRIVE40E IPERFORMANCE","20170613","20210727","WIT","117743","stationwagen"
"Personenauto","L244SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170327","20210726","GRIJS","91163","stationwagen"
"Personenauto","L245BX","BMW","X5 XDRIVE40E","20160118","20210507","GRIJS","96496","stationwagen"
"Personenauto","L245TT","BMW","X5 XDRIVE40E","20160602","20210730","ZWART","105135","stationwagen"
"Personenauto","L248DJ","BMW","X5 XDRIVE40E","20160419","20210727","GRIJS","98904","stationwagen"
"Personenauto","L277JX","BMW","X5 XDRIVE40E IPERFORMANCE","20170908","20220225","ZWART","122976","stationwagen"
"Personenauto","L278BX","BMW","X5 XDRIVE40E IPERFORMANCE","20170306","20210624","BLAUW","103195","stationwagen"
"Personenauto","L279ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170504","20210831","GRIJS","108823","stationwagen"
"Personenauto","L283TX","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20210729","ZWART","103979","stationwagen"
"Personenauto","L286RN","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20210819","ZWART","105768","stationwagen"
"Personenauto","L294PJ","BMW","X5 XDRIVE40E","20161121","20210629","ZWART","100659","stationwagen"
"Personenauto","L302JD","BMW","X5 XDRIVE40E IPERFORMANCE","20170328","20210603","GRIJS","105641","stationwagen"
"Personenauto","L313LD","BMW","X5 XDRIVE40E IPERFORMANCE","20180124","20210615","BLAUW","110196","stationwagen"
"Personenauto","L319RP","BMW","X5 XDRIVE40E","20160616","20210923","WIT","115792","stationwagen"
"Personenauto","L327RP","BMW","X5 XDRIVE40E IPERFORMANCE","20180528","20210716","GRIJS","112124","stationwagen"
"Personenauto","L327TJ","BMW","X5 XDRIVE40E","20160622","20210814","ZWART","88994","stationwagen"
"Personenauto","L341GH","BMW","X5 XDRIVE40E IPERFORMANCE","20170301","20210525","BRUIN","101861","stationwagen"
"Personenauto","L342KD","BMW","X5 XDRIVE40E","20160822","20210602","ZWART","108326","stationwagen"
"Personenauto","L346JD","BMW","X5 XDRIVE40E","20161201","20210531","ZWART","94225","stationwagen"
"Personenauto","L353BD","BMW","X5 XDRIVE40E","20170329","20210423","ZWART","106399","stationwagen"
"Personenauto","L357GK","BMW","X5 XDRIVE40E","20160530","20210922","GRIJS","100619","stationwagen"
"Personenauto","L364GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20210615","GRIJS","105140","stationwagen"
"Personenauto","L368GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210716","BRUIN","106932","stationwagen"
"Personenauto","L371LK","BMW","X5 XDRIVE40E","20160620","20210617","ZWART","88994","stationwagen"
"Personenauto","L372PZ","BMW","X5 XDRIVE40E","20160301","20210706","GRIJS","95510","stationwagen"
"Personenauto","L403NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170217","20211022","GRIJS","104978","stationwagen"
"Personenauto","L416NZ","BMW","X5 XDRIVE40E","20161102","20210701","ZWART","91286","stationwagen"
"Personenauto","L424FZ","BMW","X5 XDRIVE40E","20170206","20210709","ZWART","96112","stationwagen"
"Personenauto","L428TG","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20210726","ZWART","108611","stationwagen"
"Personenauto","L430JV","BMW","X5 XDRIVE40E","20160808","20210720","ZWART","96033","stationwagen"
"Personenauto","L432ZX","BMW","X5 XDRIVE40E IPERFORMANCE","20170622","20210908","ZWART","106855","stationwagen"
"Personenauto","L439VD","BMW","X5 XDRIVE40E IPERFORMANCE","20170524","20210806","BLAUW","107593","stationwagen"
"Personenauto","L440VD","BMW","X5 XDRIVE40E","20160607","20210805","ZWART","92761","stationwagen"
"Personenauto","L448ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20170302","20210827","WIT","91985","stationwagen"
"Personenauto","L455FK","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210510","WIT","107454","stationwagen"
"Personenauto","L457BG","BMW","X5 XDRIVE40E IPERFORMANCE","20180306","20210422","ZWART","99441","stationwagen"
"Personenauto","L462GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170317","20210512","ZWART","126819","stationwagen"
"Personenauto","L462TJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180406","20210828","ZWART","112938","stationwagen"
"Personenauto","L475KZ","BMW","X5 XDRIVE40E IPERFORMANCE","20160627","20210611","ZWART","94026","stationwagen"
"Personenauto","L475XV","BMW","X5 XDRIVE40E","20170123","20211029","WIT","112718","stationwagen"
"Personenauto","L476KG","BMW","X5 XDRIVE40E","20160623","20210629","GRIJS","122819","stationwagen"
"Personenauto","L497RX","BMW","X5 XDRIVE40E","20160525","20210726","ZWART","108017","stationwagen"
"Personenauto","L530FF","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20211005","GRIJS","109854","stationwagen"
"Personenauto","L535XG","BMW","X5 XDRIVE40E IPERFORMANCE","20170626","20210826","ZWART","102626","stationwagen"
"Personenauto","L536KZ","BMW","X5 XDRIVE40E","20160706","20210618","BLAUW","105033","stationwagen"
"Personenauto","L536XG","BMW","X5 XDRIVE40E IPERFORMANCE","20170406","20211112","ZWART","104089","stationwagen"
"Personenauto","L537PZ","BMW","X5 XDRIVE40E","20161215","20210708","ZWART","99562","stationwagen"
"Personenauto","L542VV","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20210816","GRIJS","113232","stationwagen"
"Personenauto","L543GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210727","GRIJS","101617","stationwagen"
"Personenauto","L546LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170508","20210625","ZWART","103599","stationwagen"
"Personenauto","L550LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170419","20210728","GRIJS","105042","stationwagen"
"Personenauto","L568XZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170913","20211103","ZWART","106750","stationwagen"
"Personenauto","L570FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20210506","ZWART","104795","stationwagen"
"Personenauto","L575NG","BMW","X5 XDRIVE40E","20160623","20210713","BLAUW","110985","stationwagen"
"Personenauto","L576LK","BMW","X5 XDRIVE40E","20160511","20210628","ZWART","96513","stationwagen"
"Personenauto","L579KJ","BMW","X5 XDRIVE40E","20160119","20210604","GRIJS","81000","stationwagen"
"Personenauto","L586SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170818","20210904","GRIJS","108824","stationwagen"
"Personenauto","L590DT","BMW","X5 XDRIVE40E IPERFORMANCE","20170929","20210813","ZWART","100803","stationwagen"
"Personenauto","L600XD","BMW","X5 XDRIVE40E IPERFORMANCE","20170629","20211012","ZWART","104089","stationwagen"
"Personenauto","L601XD","BMW","X5 XDRIVE40E","20160705","20211019","GRIJS","95336","stationwagen"
"Personenauto","L602SH","BMW","X5 XDRIVE40E IPERFORMANCE","20170224","20210901","ZWART","95497","stationwagen"
"Personenauto","L606PR","BMW","X5 XDRIVE40E IPERFORMANCE","20170427","20210707","ZWART","111150","stationwagen"
"Personenauto","L617LV","BMW","X5 XDRIVE40E","20160705","20210621","ZWART","91858","stationwagen"
"Personenauto","L637TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171213","20210802","WIT","108823","stationwagen"
"Personenauto","L642KL","BMW","X5 XDRIVE40E","20160322","20210702","GRIJS","105687","stationwagen"
"Personenauto","L646XD","BMW","X5 XDRIVE40E","20160704","20210903","ZWART","95830","stationwagen"
"Personenauto","L647XD","BMW","X5 XDRIVE40E","20160701","20210819","ZWART","95771","stationwagen"
"Personenauto","L651PK","BMW","X5 XDRIVE40E","20160627","20210722","ZWART","95728","stationwagen"
"Personenauto","L656XL","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20211002","GRIJS","107212","stationwagen"
"Personenauto","L659FD","BMW","X5 XDRIVE40E","20160613","20210508","ZWART","95193","stationwagen"
"Personenauto","L667NN","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20210627","GRIJS","112525","stationwagen"
"Personenauto","L670SB","BMW","X5 XDRIVE40E","20160310","20210722","GRIJS","102875","stationwagen"
"Personenauto","L673XD","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20210818","ZWART","109938","stationwagen"
"Personenauto","L679VG","BMW","X5 XDRIVE40E","20160414","20210816","ZWART","90646","stationwagen"
"Personenauto","L685GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20210610","ZWART","103794","stationwagen"
"Personenauto","L686XD","BMW","X5 XDRIVE40E","20161109","20210930","GRIJS","123830","stationwagen"
"Personenauto","L689ST","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20211022","ZWART","102306","stationwagen"
"Personenauto","L693NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20210723","BRUIN","101784","stationwagen"
"Personenauto","L709KV","BMW","X5 XDRIVE40E IPERFORMANCE","20170425","20210619","GRIJS","113892","stationwagen"
"Personenauto","L716JT","BMW","X5 XDRIVE40E IPERFORMANCE","20171109","20210602","ZWART","105565","stationwagen"
"Personenauto","L717GK","BMW","X5 XDRIVE40E IPERFORMANCE","20180514","20221125","GRIJS","110524","stationwagen"
"Personenauto","L720XL","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20210818","ZWART","112512","stationwagen"
"Personenauto","L723HV","BMW","X5 XDRIVE40E","20161208","20210712","GRIJS","102303","stationwagen"
"Personenauto","L724NN","BMW","X5 XDRIVE40E","20161026","20210624","ZWART","101031","stationwagen"
"Personenauto","L731HP","BMW","X5 XDRIVE40E IPERFORMANCE","20170518","20210528","GRIJS","106962","stationwagen"
"Personenauto","L735ZK","BMW","X5 XDRIVE40E IPERFORMANCE","20170404","20211204","ZWART","102757","stationwagen"
"Personenauto","L746ST","BMW","X5 XDRIVE40E","20160601","20210818","ZWART","97726","stationwagen"
"Personenauto","L754PF","BMW","X5 XDRIVE40E IPERFORMANCE","20170518","20210722","ZWART","114661","stationwagen"
"Personenauto","L755LD","BMW","X5 XDRIVE40E","20160512","20210611","BRUIN","97230","stationwagen"
"Personenauto","L761DZ","BMW","X5 XDRIVE40E","20170112","20210505","GRIJS","114217","stationwagen"
"Personenauto","L761LV","BMW","X5 XDRIVE40E","20161130","20210624","GRIJS","82301","stationwagen"
"Personenauto","L763LG","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20211029","GRIJS","99661","stationwagen"
"Personenauto","L766PN","BMW","X5 XDRIVE40E IPERFORMANCE","20170822","20210701","WIT","98475","stationwagen"
"Personenauto","L772HR","BMW","X5 XDRIVE40E IPERFORMANCE","20180413","20210529","GRIJS","107108","stationwagen"
"Personenauto","L772NG","BMW","X5 XDRIVE40E","20160322","20210623","ZWART","92490","stationwagen"
"Personenauto","L788SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170405","20210918","GRIJS","113827","stationwagen"
"Personenauto","L790LG","BMW","X5 XDRIVE40E IPERFORMANCE","20180214","20210617","ZWART","108638","stationwagen"
"Personenauto","L790LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170414","20210618","GRIJS","108347","stationwagen"
"Personenauto","L805GK","BMW","X5 XDRIVE40E","20160418","20210527","ZWART","91631","stationwagen"
"Personenauto","L818HP","BMW","X5 XDRIVE40E","20161128","20210529","GRIJS","92699","stationwagen"
"Personenauto","L822TN","BMW","X5 XDRIVE40E IPERFORMANCE","20170221","20210807","GRIJS","106690","stationwagen"
"Personenauto","L830SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170517","20210719","ZWART","108823","stationwagen"
"Personenauto","L835GT","BMW","X5 XDRIVE40E IPERFORMANCE","20180622","20210708","BLAUW","107269","stationwagen"
"Personenauto","L842VN","BMW","X5 XDRIVE40E IPERFORMANCE","20170622","20210917","ZWART","113104","stationwagen"
"Personenauto","L855GD","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210820","BLAUW","107603","stationwagen"
"Personenauto","L860PK","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20210718","ZWART","108823","stationwagen"
"Personenauto","L861TK","BMW","X5 XDRIVE40E","20160218","20210804","GRIJS","108686","stationwagen"
"Personenauto","L878RH","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20210722","GRIJS","110379","stationwagen"
"Personenauto","L879RH","BMW","X5 XDRIVE40E IPERFORMANCE","20180111","20210818","BLAUW","108070","stationwagen"
"Personenauto","L902NN","BMW","X5 XDRIVE40E IPERFORMANCE","20180809","20210701","GRIJS","108467","stationwagen"
"Personenauto","L908TG","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20211011","GRIJS","107406","stationwagen"
"Personenauto","L912SB","BMW","X5 XDRIVE40E IPERFORMANCE","20171019","20210717","ZWART","107718","stationwagen"
"Personenauto","L913PK","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20210630","ZWART","108823","stationwagen"
"Personenauto","L921XB","BMW","X5 XDRIVE40E","20170105","20210811","ZWART","108639","stationwagen"
"Personenauto","L926JB","BMW","X5 XDRIVE40E","20161110","20210611","GRIJS","90504","stationwagen"
"Personenauto","L955SH","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20210717","ZWART","108425","stationwagen"
"Personenauto","L963PN","BMW","X5 XDRIVE40E IPERFORMANCE","20180528","20210702","BLAUW","115905","stationwagen"
"Personenauto","L963SH","BMW","X5 XDRIVE40E","20170110","20210907","BRUIN","113006","stationwagen"
"Personenauto","L979LR","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20210702","GRIJS","108425","stationwagen"
"Personenauto","L979TS","BMW","X5 XDRIVE40E","20160617","20210910","BRUIN","97854","stationwagen"
"Personenauto","L981VV","BMW","X5 XDRIVE40E IPERFORMANCE","20170126","20210821","ZWART","109064","stationwagen"
"Personenauto","L982SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20210722","ZWART","112407","stationwagen"
"Personenauto","L983SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170607","20210812","ZWART","110111","stationwagen"
"Personenauto","L996XS","BMW","X5 XDRIVE40E IPERFORMANCE","20170616","20210902","ZWART","109611","stationwagen"
"Personenauto","L998XS","BMW","X5 XDRIVE40E IPERFORMANCE","20170706","20210917","GRIJS","110572","stationwagen"
"Personenauto","N004HF","BMW","X5 XDRIVE40E","20170110","20211019","BRUIN","106605","stationwagen"
"Personenauto","N006FV","BMW","X5 XDRIVE40E","20160923","20210928","ZWART","81006","stationwagen"
"Personenauto","N016ZT","BMW","X5 XDRIVE40E IPERFORMANCE","20171110","20220121","GRIJS","113357","stationwagen"
"Personenauto","N029NX","BMW","X5 XDRIVE40E","20160503","20211210","ZWART","89000","stationwagen"
"Personenauto","N032JP","BMW","X5 XDRIVE40E","20160914","20211112","ZWART","95716","stationwagen"
"Personenauto","N046FX","BMW","X5 XDRIVE40E","20171114","20211013","GRIJS","111028","stationwagen"
"Personenauto","N055GS","BMW","X5 XDRIVE40E","20160215","20211014","GRIJS","104210","stationwagen"
