"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WR84XX","BAVECO","G47 2","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR94VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR95FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR95VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR96FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR96VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR97RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR97RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"open wagen"
"Aanhangwagen","WR97VD","BAVECO","G43 5","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR98RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR98VD","BAVECO","G43 5","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR99JJ","BAVECO","G47 1A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR99RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WS03LJ","BAVECO","G47 2","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS03PB","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS03VZ","BAVECO","_","19971119","19971119","N.v.t.",,"open wagen"
"Aanhangwagen","WS09LJ","BAVECO","G43 5","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS09ZR","BAVECO","G 43 5","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS10BT","BAVECO","G43 5","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS10LJ","BAVECO","G43 4","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS10XK","BAVECO","G47 2","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS10ZR","BAVECO","G 43 5","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS11ZR","BAVECO","G47 1","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS12ZR","BAVECO","G50 1","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS13BT","BAVECO","G46 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS13ZR","BAVECO","P25 4","19971231","19971231","N.v.t.",,"open wagen"
"Aanhangwagen","WS14BT","BAVECO","G47 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS14XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS15BT","BAVECO","G50 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS16ZB","BAVECO","G43 5","19980105","19980105","N.v.t.",,"open wagen"
"Aanhangwagen","WS17BT","BAVECO","G47 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS17XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS17ZB","BAVECO","G43 5","19980105","19980105","N.v.t.",,"open wagen"
"Aanhangwagen","WS18LT","BAVECO","G50 2","19970724","19970724","N.v.t.",,"open wagen"
"Aanhangwagen","WS19FV","BAVECO","G50 2","19970606","19970606","N.v.t.",,"open wagen"
"Aanhangwagen","WS20LT","BAVECO","G43 5","19970724","19970724","N.v.t.",,"open wagen"
"Aanhangwagen","WS21XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS23NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS23TK","BAVECO","G47 2","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS24NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS25NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS25XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS27XL","BAVECO","G50 2","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS30BV","BAVECO","G50 2","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS30XK","BAVECO","G43 5","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS32PD","BAVECO","G50 2","19970807","19970807","N.v.t.",,"open wagen"
"Aanhangwagen","WS33XK","BAVECO","G43 5","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS39VK","BAVECO","0","19971111","19971111","N.v.t.",,"open wagen"
"Aanhangwagen","WS44TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS45TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS46TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS47PN","BAVECO","G50 2","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS48JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS48TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS49FR","BAVECO","G47 2","19970605","19970605","N.v.t.",,"open wagen"
"Aanhangwagen","WS49JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS52FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS57FK","BAVECO","G50 2","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS58TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS59FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS59TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS60FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS61TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS62TD","BAVECO","G50 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS67BV","BAVECO","G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS67GH","BAVECO","P24 3","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69GH","BAVECO","P24 2","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69ZY","BAVECO","_","19971231","19980122","N.v.t.",,"open wagen"
"Aanhangwagen","WS73SB","BAVECO","G47 1","19970925","19970925","N.v.t.",,"open wagen"
"Aanhangwagen","WS75BV","BAVECO","BAVECO G 46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS76BV","BAVECO","BAVECO G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS77BV","BAVECO","G43 5","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS77RY","BAVECO","G38","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS78RX","BAVECO","G43 4","19970923","19970923","N.v.t.",,"open wagen"
"Aanhangwagen","WS79GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS80GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS80VG","BAVECO","P24 3","19940630","19971104","N.v.t.",,"open wagen"
"Aanhangwagen","WS82GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS82YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS84YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS85GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS86YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS87GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS88GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YB","BAVECO","G47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS91GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS92RZ","BAVECO","G46 1","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS92YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS93GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YB","BAVECO","G 47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS94YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS95GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS95YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS96GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS96LY","BAVECO","G43 5","19970728","19970728","N.v.t.",,"open wagen"
"Aanhangwagen","WS97LY","BAVECO","G43 U","19970728","19970728","N.v.t.",,"open wagen"
"Aanhangwagen","WS98GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WL42PF","BAVECO","G47 1","19940621","19940621","N.v.t.",,"open wagen"
"Aanhangwagen","WN89BZ","BAVECO","G 43 5","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WL71RR","BAVECO","P 24 1","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WN35DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WG22GY","BAVECO","G 43-5","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WN32TD","BAVECO","P25 5","19950615","19950615","N.v.t.",,"open wagen"
