"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVLS63","Bus","VDL BERKHOF","AMBASSADOR 200","20240423","20231215",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20201204","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-23T00:00:00.000","2023-12-15T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2020-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS64","Bus","VDL BERKHOF","AMBASSADOR 200","20240218","20231214",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170807","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-02-18T00:00:00.000","2023-12-14T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2017-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS65","Bus","VDL BERKHOF","AMBASSADOR 200","20250213","20081031",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20181021","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2018-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS70","Bus","VDL BERKHOF","AMBASSADOR 200","20240319","20231215",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"onder dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170618","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2023-12-15T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2017-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ64","Bus","VDL BERKHOF","AMBASSADOR 200","20250531","20220719",,"bus","41","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"r. dwarsbalk v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20260510","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-07-19T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ67","Bus","VDL BERKHOF","AMBASSADOR 200","20240409","20231114",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"onder dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170313","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-04-09T00:00:00.000","2023-11-14T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ77","Bus","VDL BERKHOF","AMBASSADOR 200","20250506","20220719",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja","85","5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"r. dwarsbalk v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20260424","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-07-19T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ79","Bus","VDL BERKHOF","AMBASSADOR 200","20231113","20231201",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20161030","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-11-13T00:00:00.000","2023-12-01T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2016-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ80","Bus","VDL BERKHOF","AMBASSADOR 200","20240318","20240109",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20161024","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-03-18T00:00:00.000","2024-01-09T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2016-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ82","Bus","VDL BERKHOF","AMBASSADOR 200","20240526","20230914",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20200412","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2023-09-14T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2020-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ84","Bus","VDL BERKHOF","AMBASSADOR 200","20240727","20200704",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20250706","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2020-07-04T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ87","Bus","VDL BERKHOF","AMBASSADOR 200","20240203","20240108",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"r. balk v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20161201","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-02-03T00:00:00.000","2024-01-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2016-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ92","Bus","VDL BERKHOF","AMBASSADOR 200","20240625","20230821",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"r. balk v. achteras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170129","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2023-08-21T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ97","Bus","VDL BERKHOF","AMBASSADOR 200","20240402","20231215",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170825","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-04-02T00:00:00.000","2023-12-15T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNJ94","Bus","VDL BERKHOF","AMBASSADOR 200","20250422","20240131",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-01-31T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNJ95","Bus","VDL BERKHOF","AMBASSADOR 200","20240331","20240108",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"onder balk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170306","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2024-01-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNJ98","Bus","VDL BERKHOF","AMBASSADOR 200","20240630","20231220",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170724","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-12-20T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL03","Bus","VDL BERKHOF","AMBASSADOR 200","20240420","20231213",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"onder dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170730","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2023-12-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL10","Bus","VDL BERKHOF","AMBASSADOR 200","20240319","20231221",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"onder dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170130","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2023-12-21T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL11","Bus","VDL BERKHOF","AMBASSADOR 200","20240609","20240424",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170724","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-04-24T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL13","Bus","VDL BERKHOF","AMBASSADOR 200","20240407","20240108",,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20190630","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2024-01-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2019-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL14","Bus","VDL BERKHOF","AMBASSADOR 200","20250208","20081113",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20161205","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2016-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL15","Bus","VDL BERKHOF","AMBASSADOR 200","20250504","20230914",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20260329","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-09-14T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL17","Bus","VDL BERKHOF","AMBASSADOR 200","20240317","20231213",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20170130","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2023-12-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL20","Bus","VDL BERKHOF","AMBASSADOR 200","20240714","20240108",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20191116","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2024-01-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2019-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL21","Bus","VDL BERKHOF","AMBASSADOR 200","20240415","20240108",,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Nee","Nee","20181020","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2024-01-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2018-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
