"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R713DH","Personenauto","HYUNDAI","IONIQ5","20260801","20220801",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220801","20220801","Geen verstrekking in Open Data","57100","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R717KL","Personenauto","HYUNDAI","IONIQ5","20261021","20221117",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221021","20221021","Geen verstrekking in Open Data","55750","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2026-10-21T00:00:00.000","2022-11-17T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R718DK","Personenauto","HYUNDAI","IONIQ5","20260811","20220811",,"MPV","5","GRIJS","Niet geregistreerd",,,"1805","2370","1905","750",,"20220811","20220811","Geen verstrekking in Open Data","50300","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*03","F5E42","E11A11","0","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2022","Logisch","00","Ja","2026-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R718KL","Personenauto","HYUNDAI","IONIQ5","20260930","20220930",,"MPV","5","GROEN","Niet geregistreerd",,,"1805","2370","1905","750",,"20220930","20220930","Geen verstrekking in Open Data","45800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*03","F5E42","E11A11","0","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2022","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719DK","Personenauto","HYUNDAI","IONIQ5","20260809","20220809",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220809","20220809","Geen verstrekking in Open Data","51005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719LX","Personenauto","HYUNDAI","IONIQ5","20260321","20221230",,"MPV","5","GRIJS","Niet geregistreerd",,,"1805","2370","1905","750",,"20220321","20221014","Geen verstrekking in Open Data","55494","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","0","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2022","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2022-12-30T00:00:00.000","2022-03-21T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R720DK","Personenauto","HYUNDAI","IONIQ5","20260808","20220808",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220808","20220808","Geen verstrekking in Open Data","51005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R721DK","Personenauto","HYUNDAI","IONIQ5","20260929","20220929",,"MPV","5","WIT","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220929","20220929","Geen verstrekking in Open Data","56900","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R721SF","Personenauto","HYUNDAI","IONIQ5","20261121","20221121",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221121","20221121","Geen verstrekking in Open Data","50600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R722DK","Personenauto","HYUNDAI","IONIQ5","20260813","20220813",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220813","20220813","Geen verstrekking in Open Data","54005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-13T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R722SF","Personenauto","HYUNDAI","IONIQ5","20261121","20221121",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221121","20221121","Geen verstrekking in Open Data","50600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2022","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723DK","Personenauto","HYUNDAI","IONIQ5","20260816","20220816",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220816","20220816","Geen verstrekking in Open Data","54005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723SF","Personenauto","HYUNDAI","IONIQ5","20261121","20221121",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221121","20221121","Geen verstrekking in Open Data","50600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723ZV","Personenauto","HYUNDAI","IONIQ5","20270128","20230128",,"MPV","5","ZWART","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230128","20230128","Geen verstrekking in Open Data","53645","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724DK","Personenauto","HYUNDAI","IONIQ5","20260805","20220805",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220805","20220805","Geen verstrekking in Open Data","54005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724FB","Personenauto","HYUNDAI","IONIQ5","20260812","20220812",,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220812","20220812","Geen verstrekking in Open Data","54005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724GT","Personenauto","HYUNDAI","IONIQ5","20260920","20221014",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220920","20220920","Geen verstrekking in Open Data","52100","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-10-14T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724SF","Personenauto","HYUNDAI","IONIQ5","20261121","20221121",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221121","20221121","Geen verstrekking in Open Data","50600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724ZV","Personenauto","HYUNDAI","IONIQ5","20270208","20230208",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230208","20230208","Geen verstrekking in Open Data","56645","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R725DK","Personenauto","HYUNDAI","IONIQ5","20260818","20220818",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220818","20220818","Geen verstrekking in Open Data","54005","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R725GT","Personenauto","HYUNDAI","IONIQ5","20260906","20231121",,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220906","20220906","Geen verstrekking in Open Data","54900","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2026-09-06T00:00:00.000","2023-11-21T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R725SF","Personenauto","HYUNDAI","IONIQ5","20261121","20221121",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221121","20221121","Geen verstrekking in Open Data","50600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R725ZV","Personenauto","HYUNDAI","IONIQ5","20270120","20230120",,"MPV","5","GRIJS","Niet geregistreerd",,,"1805","2370","1905","750","750","20230120","20230120","Geen verstrekking in Open Data","47895","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726DH","Personenauto","HYUNDAI","IONIQ5","20260804","20220804",,"MPV","5","BLAUW","Niet geregistreerd",,,"1805","2370","1905","750",,"20220804","20220804","Geen verstrekking in Open Data","46100","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2022","Logisch","00","Ja","2026-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726DK","Personenauto","HYUNDAI","IONIQ5","20260823","20220823",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220823","20220823","Geen verstrekking in Open Data","54900","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726ZV","Personenauto","HYUNDAI","IONIQ5","20270116","20230116",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230116","20230116","Geen verstrekking in Open Data","54395","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727DH","Personenauto","HYUNDAI","IONIQ5","20260810","20220810",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220810","20220810","Geen verstrekking in Open Data","52100","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727DK","Personenauto","HYUNDAI","IONIQ5","20260812","20220812",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220812","20220812","Geen verstrekking in Open Data","54900","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*03","F5E32","E11A11","0","0.03","300","Nee","Nee",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2026-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
