"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63JVJ9","Personenauto","TOYOTA","TOYOTA PRIUS","20230905",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090909","20090909","Geen verstrekking in Open Data","33230","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVN7","Personenauto","TOYOTA","TOYOTA PRIUS","20230909",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090909","20090909","Geen verstrekking in Open Data","25679","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVT1","Personenauto","TOYOTA","TOYOTA PRIUS","20231021",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090911","20090911","Geen verstrekking in Open Data","24990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KTL7","Personenauto","TOYOTA","TOYOTA PRIUS","20240303",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100219","20100219","Geen verstrekking in Open Data","36730","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KXS3","Personenauto","TOYOTA","TOYOTA PRIUS","20240508",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100304","20100304","Geen verstrekking in Open Data","31790","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2024-05-08T00:00:00.000",,"2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NLV1","Personenauto","TOYOTA","TOYOTA PRIUS","20231026",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101026","20101026","Geen verstrekking in Open Data","26590","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NSR9","Personenauto","TOYOTA","TOYOTA PRIUS","20221116",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101116","20101116","Geen verstrekking in Open Data","32190","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPTG","Personenauto","TOYOTA","TOYOTA PRIUS","20240705","20240429",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050705","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-04-29T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RRPF","Personenauto","TOYOTA","TOYOTA PRIUS","20240511",,,"hatchback","5","GROEN","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050723","20050723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-05-11T00:00:00.000",,"2005-07-23T00:00:00.000","2005-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RRVH","Personenauto","TOYOTA","TOYOTA PRIUS","20240517","20240410",,"hatchback","5","ROOD","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-04-10T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SKSJ","Personenauto","TOYOTA","TOYOTA PRIUS","20230210",,,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20060210","20060210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*02","NHW20(E)","NHW20L-AHEEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63STFH","Personenauto","TOYOTA","TOYOTA PRIUS","20241215","20240222",,"hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*02","NHW20(E)","NHW20L-AHEEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-15T00:00:00.000","2024-02-22T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVT5","Personenauto","TOYOTA","TOYOTA PRIUS","20240207",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20120207","20120207","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(2C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TBX3","Personenauto","TOYOTA","TOYOTA PRIUS","20240116",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20120116","20120116","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(2C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TLZF","Personenauto","TOYOTA","TOYOTA PRIUS","20240622",,"2386","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20061111","20061111","Geen verstrekking in Open Data","28520","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TTZH","Personenauto","TOYOTA","TOYOTA PRIUS","20240719",,"2386","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070203","20070203","Geen verstrekking in Open Data","28520","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*02","NHW20(E)","NHW20L-AHEEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2007-02-03T00:00:00.000","2007-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XNG4","Personenauto","TOYOTA","TOYOTA PRIUS","20240111",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100315","20121005","Geen verstrekking in Open Data","34605","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-11T00:00:00.000",,"2010-03-15T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZKKR","Personenauto","TOYOTA","TOYOTA PRIUS","20240208",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20060419","20080702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*02","NHW20(E)","NHW20L-AHEEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2006-04-19T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZLR6","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20221231",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121231","20121231","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZTH6","Personenauto","TOYOTA","TOYOTA PRIUS","20250312","20240228",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1340","1805","1440",,,"20130306","20130306","Geen verstrekking in Open Data","28920","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*04","ZVW30(H)","ZVW30L-AHXEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-12T00:00:00.000","2024-02-28T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZVB9","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240818",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130313","20130313","Geen verstrekking in Open Data","39600","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2023","Onlogisch","04","Nee","2024-08-18T00:00:00.000",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HGJ8","Personenauto","TOYOTA","TOYOTA PRIUS","20240302",,"1218","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20081111","20081111","Geen verstrekking in Open Data","26705","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HVX1","Personenauto","TOYOTA","TOYOTA PRIUS","20250525","20240430",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090314","20090314","Geen verstrekking in Open Data","25490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-05-25T00:00:00.000","2024-04-30T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JKL3","Personenauto","TOYOTA","TOYOTA PRIUS","20230927",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090619","20090619","Geen verstrekking in Open Data","28580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JLT2","Personenauto","TOYOTA","TOYOTA PRIUS","20230220",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090706","20090706","Geen verstrekking in Open Data","33230","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JRB6","Personenauto","TOYOTA","TOYOTA PRIUS","20231223",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090728","20090728","Geen verstrekking in Open Data","29929","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000",,"2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JTH2","Personenauto","TOYOTA","TOYOTA PRIUS","20240524","20210405",,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090827","20090827","Geen verstrekking in Open Data","28580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2021-04-05T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
