"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85GVGF","Personenauto","TOYOTA","TOYOTA MR2","20250619","20060902","7542","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2006-09-02T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HRZS","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","20250712","20160702","6849","coupe",,"ZWART","Niet geregistreerd","4","1998","1215","1570","1315","400","1000","19920702","20011103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2016-07-02T00:00:00.000","1992-07-02T00:00:00.000","2001-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LHBJ","Personenauto","TOYOTA","TOYOTA MR2","20240719","20200131","9768","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","980","1235","1080",,,"20030213","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKLQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-01-31T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LPBB","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20130418","20120419","6586","coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910722","20040403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-18T00:00:00.000","2012-04-19T00:00:00.000","1991-07-22T00:00:00.000","2004-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PPF1","Personenauto","TOYOTA","MR2","20250303","20110305","7420","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","875","1225","975",,,"20000529","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1225",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2011-03-05T00:00:00.000","2000-05-29T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XXV8","Personenauto","TOYOTA","MR2","20221027","20120907","7227","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20010614","20120907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2012-09-07T00:00:00.000","2001-06-14T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FJRH","Personenauto","TOYOTA","TOYOTA MR2","20240727","20230922","6917","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-09-22T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FRTG","Personenauto","TOYOTA","TOYOTA MR2","20241217","20121212","7925","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000606","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2012-12-12T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKJS","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR","20240628","20240323","8588","coupe",,"BLAUW","Niet geregistreerd","4","1998","1207","1570","1307","400","1000","19940329","20001221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.10","240","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-03-23T00:00:00.000","1994-03-29T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PXVV","Personenauto","TOYOTA","TOYOTA MR2","20250611","20130829","9149","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2013-08-29T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FJRH","Personenauto","TOYOTA","TOYOTA MR2","20241026","20150904","7107","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-09-04T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FPTK","Personenauto","TOYOTA","TOYOTA MR2","20240903","20120627","8050","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2012-06-27T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FRPF","Personenauto","TOYOTA","TOYOTA MR2","20240712","20220117","7105","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-01-17T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GHJ3","Personenauto","TOYOTA","TOYOTA MR2","20240726","20150919","7311","cabriolet","2","ROOD","Niet geregistreerd","4","1794","960","1235","1060",,,"20010717","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKGQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2015-09-19T00:00:00.000","2001-07-17T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GHP3","Personenauto","TOYOTA","TOYOTA MR2","20240929","20190309","6801","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000804","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-03-09T00:00:00.000","2000-08-04T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GJRV","Personenauto","TOYOTA","TOYOTA MR2","20240923","20090926","7458","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKMQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2009-09-26T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HFGK","Personenauto","TOYOTA","TOYOTA MR2","20240615","20220610","8172","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKMQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-06-10T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JHBF","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR","20181102","20110908","7072","coupe",,"ROOD","Niet geregistreerd","4","1998","1207","1570","1307","400","1000","19910809","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.10","240","Nee","Nee",,"Nee","2570",,,"2017","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","2011-09-08T00:00:00.000","1991-08-09T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JJZ7","Personenauto","TOYOTA","MR2 1.6 TWIN CAM-K6","20100622","20090618",,"coupe","2","WIT","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19870703","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-22T00:00:00.000","2009-06-18T00:00:00.000","1987-07-03T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NLPV","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","20250314","20211026","7358","coupe",,"ZWART","Niet geregistreerd","4","1998","1215","1570","1315","400","1000","19920811","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-10-26T00:00:00.000","1992-08-11T00:00:00.000","2003-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FDHK","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240804","20171230","7814","coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19920207","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-12-30T00:00:00.000","1992-02-07T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GTJ6","Personenauto","TOYOTA","TOYOTA MR2","20250602","20220701","7061","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000606","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-07-01T00:00:00.000","2000-06-06T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GTJS","Personenauto","TOYOTA","TOYOTA MR2","20250503","20220620","7542","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-20T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HFXJ","Personenauto","TOYOTA","TOYOTA MR2","20250312","20220703","8297","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*01","ZZW30(K)","ZZW30L-AKMQHW(1B)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-07-03T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFJS","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","20180420","20200316","7609","coupe",,"BLAUW","Niet geregistreerd","4","1998","1215","1570","1315","400","1000","19920716","20020309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2018-04-20T00:00:00.000","2020-03-16T00:00:00.000","1992-07-16T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JJZ5","Personenauto","TOYOTA","TOYOTA MR2","20250331","20210604","6307","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000404","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-04T00:00:00.000","2000-04-04T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KXS4","Personenauto","TOYOTA","TOYOTA MR2","20240807","20100304","7685","coupe","2","ZWART","Niet geregistreerd","4","1998","1215","1570","1315","400","1000","19981203","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"midden tegen schutbord in kofferruimte","1570",,,"e6*93/81*0011*02","SW20(C)","SW20L-AJMZFG(11)","1","0.10","240","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2010-03-04T00:00:00.000","1998-12-03T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LSRD","Personenauto","TOYOTA","TOYOTA MR2","20241003","20090812","9596","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","980","1235","1080",,,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKLQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2009-08-12T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
