"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N413PG","MAZDA","MAZDA MX-30","20211130","20211130","WIT","34400","stationwagen"
"Personenauto","N415BP","MAZDA","MAZDA MX-30","20210916","20210916","GRIJS","34100","stationwagen"
"Personenauto","N415XH","MAZDA","MAZDA MX-30","20201130","20220112","WIT","33099","stationwagen"
"Personenauto","N416BP","MAZDA","MAZDA MX-30","20210910","20210910","GRIJS","38900","stationwagen"
"Personenauto","N416XS","MAZDA","MAZDA MX-30","20201217","20220131","ZWART","33899","stationwagen"
"Personenauto","N425SH","MAZDA","MAZDA MX-30","20211230","20211230","ROOD","37600","stationwagen"
"Personenauto","N432SH","MAZDA","MAZDA MX-30","20211229","20211229","WIT","33600","stationwagen"
"Personenauto","N436SH","MAZDA","MAZDA MX-30","20211230","20211230","WIT","32100","stationwagen"
"Personenauto","N439BB","MAZDA","MAZDA MX-30","20201215","20220103","GRIJS","33099","stationwagen"
"Personenauto","N441DZ","MAZDA","MAZDA MX-30","20210930","20210930","GRIJS","32900","stationwagen"
"Personenauto","N442DZ","MAZDA","MAZDA MX-30","20210930","20210930","WIT","32900","stationwagen"
"Personenauto","N443DZ","MAZDA","MAZDA MX-30","20210930","20210930","WIT","32900","stationwagen"
"Personenauto","N444FP","MAZDA","MAZDA MX-30","20211001","20211001","WIT","35099","stationwagen"
"Personenauto","N445DB","MAZDA","MAZDA MX-30","20211007","20211007","WIT","33100","stationwagen"
"Personenauto","N446FP","MAZDA","MAZDA MX-30","20210929","20210929","ROOD","37600","stationwagen"
"Personenauto","N448HB","MAZDA","MAZDA MX-30","20211016","20211016","ZWART","34400","stationwagen"
"Personenauto","N451DB","MAZDA","MAZDA MX-30","20210917","20210917","WIT","32100","stationwagen"
"Personenauto","N453DB","MAZDA","MAZDA MX-30","20210914","20210914","ROOD","37600","stationwagen"
"Personenauto","N454DB","MAZDA","MAZDA MX-30","20210914","20210914","ZWART","32900","stationwagen"
"Personenauto","N454HB","MAZDA","MAZDA MX-30","20211015","20211015","GRIJS","34600","stationwagen"
"Personenauto","N455HB","MAZDA","MAZDA MX-30","20211015","20211015","ZWART","33900","stationwagen"
"Personenauto","N466BS","MAZDA","MAZDA MX-30","20210914","20210914","WIT","33900","stationwagen"
"Personenauto","N475BS","MAZDA","MAZDA MX-30","20201204","20211109","ZWART","38900","stationwagen"
"Personenauto","N476SK","MAZDA","MAZDA MX-30","20201118","20220126","ZWART","32899","stationwagen"
"Personenauto","N478NH","MAZDA","MAZDA MX-30","20211124","20211124","WIT","35400","stationwagen"
"Personenauto","N480BX","MAZDA","MAZDA MX-30","20200901","20211030","ROOD","33899","stationwagen"
"Personenauto","N481FK","MAZDA","MAZDA MX-30","20210930","20210930","GRIJS","36100","stationwagen"
"Personenauto","N482HL","MAZDA","MAZDA MX-30","20201026","20211102","GRIJS","34099","stationwagen"
"Personenauto","N482NP","MAZDA","MAZDA MX-30","20211125","20211125","ZWART","34400","stationwagen"
"Personenauto","N482PD","MAZDA","MAZDA MX-30","20200917","20211213","ROOD","33899","stationwagen"
"Personenauto","N485NP","MAZDA","MAZDA MX-30","20211130","20211130","WIT","33100","stationwagen"
"Personenauto","N487ZD","MAZDA","MAZDA MX-30","20220114","20220114","ROOD","40600","stationwagen"
"Personenauto","N491JH","MAZDA","MAZDA MX-30","20211027","20211027","WIT","33900","stationwagen"
"Personenauto","N492VX","MAZDA","MAZDA MX-30","20201021","20220108","ROOD","35599","stationwagen"
"Personenauto","N493JH","MAZDA","MAZDA MX-30","20211026","20211026","ZWART","33900","stationwagen"
"Personenauto","N500HL","MAZDA","MAZDA MX-30","20211015","20211015","GRIJS","33900","stationwagen"
"Personenauto","N504SR","MAZDA","MAZDA MX-30","20211227","20211227","ZWART","35900","stationwagen"
"Personenauto","N511ZX","MAZDA","MAZDA MX-30","20200901","20220203","ROOD","38100","stationwagen"
"Personenauto","N533GR","MAZDA","MAZDA MX-30","20211008","20211008","GRIJS","33900","stationwagen"
"Personenauto","N534RT","MAZDA","MAZDA MX-30","20211215","20211215","GRIJS","33900","stationwagen"
"Personenauto","N537JH","MAZDA","MAZDA MX-30","20200831","20211110","GRIJS","33099","stationwagen"
"Personenauto","N541NK","MAZDA","MAZDA MX-30","20211126","20211126","ROOD","36100","stationwagen"
"Personenauto","N544JJ","MAZDA","MAZDA MX-30","20211028","20211028","WIT","35900","stationwagen"
"Personenauto","N545FG","MAZDA","MAZDA MX-30","20210924","20210924","WIT","35099","stationwagen"
"Personenauto","N545JJ","MAZDA","MAZDA MX-30","20211029","20211029","GRIJS","34100","stationwagen"
"Personenauto","N546GX","MAZDA","MAZDA MX-30","20211016","20211016","WIT","32100","stationwagen"
"Personenauto","N547BK","MAZDA","MAZDA MX-30","20200903","20210907","GRIJS","38900","stationwagen"
"Personenauto","N552SL","MAZDA","MAZDA MX-30","20211223","20211223","ZWART","33900","stationwagen"
"Personenauto","N553SL","MAZDA","MAZDA MX-30","20211227","20211227","GRIJS","34100","stationwagen"
"Personenauto","N554HH","MAZDA","MAZDA MX-30","20211029","20211029","GRIJS","36100","stationwagen"
"Personenauto","N554SL","MAZDA","MAZDA MX-30","20211228","20211228","GRIJS","36900","stationwagen"
"Personenauto","N555DP","MAZDA","MAZDA MX-30","20201217","20210917","GRIJS","41140","stationwagen"
"Personenauto","N555HH","MAZDA","MAZDA MX-30","20211015","20211015","WIT","33900","stationwagen"
"Personenauto","N556HH","MAZDA","MAZDA MX-30","20211014","20211014","GRIJS","33900","stationwagen"
"Personenauto","N558HH","MAZDA","MAZDA MX-30","20211014","20211014","WIT","32900","stationwagen"
"Personenauto","N560HH","MAZDA","MAZDA MX-30","20211015","20211015","ROOD","37600","stationwagen"
"Personenauto","N562FG","MAZDA","MAZDA MX-30","20210924","20210924","GRIJS","35400","stationwagen"
"Personenauto","N568HH","MAZDA","MAZDA MX-30","20211013","20211013","WIT","32100","stationwagen"
"Personenauto","N569HH","MAZDA","MAZDA MX-30","20211013","20211013","GRIJS","33100","stationwagen"
"Personenauto","N571HH","MAZDA","MAZDA MX-30","20211016","20211016","GRIJS","36100","stationwagen"
"Personenauto","N573HH","MAZDA","MAZDA MX-30","20211018","20211018","WIT","32100","stationwagen"
"Personenauto","N574HH","MAZDA","MAZDA MX-30","20211014","20211014","WIT","32100","stationwagen"
"Personenauto","N585TT","MAZDA","MAZDA MX-30","20201124","20211223","WIT","36239","stationwagen"
"Personenauto","N590KR","MAZDA","MAZDA MX-30","20211113","20211113","WIT","33100","stationwagen"
"Personenauto","N591DK","MAZDA","MAZDA MX-30","20210922","20210922","GRIJS","32900","stationwagen"
"Personenauto","N594DK","MAZDA","MAZDA MX-30","20210921","20210921","GRIJS","38900","stationwagen"
"Personenauto","N595DK","MAZDA","MAZDA MX-30","20210920","20210920","GRIJS","35900","stationwagen"
"Personenauto","N596LD","MAZDA","MAZDA MX-30","20211115","20211115","GRIJS","36100","stationwagen"
"Personenauto","N597LD","MAZDA","MAZDA MX-30","20211112","20211112","GRIJS","34400","stationwagen"
"Personenauto","N601BZ","MAZDA","MAZDA MX-30","20210917","20210917","GRIJS","33100","stationwagen"
"Personenauto","N602BZ","MAZDA","MAZDA MX-30","20210917","20210917","GRIJS","36100","stationwagen"
"Personenauto","N604BZ","MAZDA","MAZDA MX-30","20210916","20210916","GRIJS","36100","stationwagen"
"Personenauto","N634PX","MAZDA","MAZDA MX-30","20211208","20211208","ZWART","38900","stationwagen"
"Personenauto","N644RK","MAZDA","MAZDA MX-30","20210310","20220103","ZWART","32899","stationwagen"
"Personenauto","N654RS","MAZDA","MAZDA MX-30","20201207","20220104","WIT","33899","stationwagen"
"Personenauto","N655HK","MAZDA","MAZDA MX-30","20211018","20211018","ZWART","33900","stationwagen"
"Personenauto","N656HK","MAZDA","MAZDA MX-30","20211015","20211015","WIT","32100","stationwagen"
"Personenauto","N657HK","MAZDA","MAZDA MX-30","20211019","20211019","WIT","33100","stationwagen"
"Personenauto","N657NR","MAZDA","MAZDA MX-30","20200907","20220603","GRIJS","38900","stationwagen"
"Personenauto","N661HK","MAZDA","MAZDA MX-30","20211016","20211016","WIT","35099","stationwagen"
"Personenauto","N664HK","MAZDA","MAZDA MX-30","20211019","20211019","WIT","32100","stationwagen"
"Personenauto","N666BX","MAZDA","MAZDA MX-30","20200901","20210910","ROOD","36598","stationwagen"
"Personenauto","N667BX","MAZDA","MAZDA MX-30","20200922","20210923","WIT","34099","stationwagen"
"Personenauto","N670LL","MAZDA","MAZDA MX-30","20211116","20211116","GRIJS","34400","stationwagen"
"Personenauto","N670ZZ","MAZDA","MAZDA MX-30","20200901","20220125","WIT","32100","stationwagen"
"Personenauto","N671DB","MAZDA","MAZDA MX-30","20200929","20210915","WIT","33099","stationwagen"
"Personenauto","N672DF","MAZDA","MAZDA MX-30","20200901","20210913","GRIJS","38900","stationwagen"
"Personenauto","N675HP","MAZDA","MAZDA MX-30","20200831","20211014","WIT","33899","stationwagen"
"Personenauto","N676RK","MAZDA","MAZDA MX-30","20201126","20220103","ZWART","32100","stationwagen"
"Personenauto","N677LL","MAZDA","MAZDA MX-30","20211117","20211117","WIT","38900","stationwagen"
"Personenauto","N677NV","MAZDA","MAZDA MX-30","20201118","20211125","WIT","35099","stationwagen"
"Personenauto","N683TB","MAZDA","MAZDA MX-30","20210527","20220603","GRIJS","39446","stationwagen"
"Personenauto","N688BJ","MAZDA","MAZDA MX-30","20201201","20210908","GRIJS","33899","stationwagen"
"Personenauto","N688FR","MAZDA","MAZDA MX-30","20200831","20211001","ZWART","38900","stationwagen"
"Personenauto","N689FR","MAZDA","MAZDA MX-30","20201218","20211006","ROOD","40600","stationwagen"
"Personenauto","N696HZ","MAZDA","MAZDA MX-30","20211023","20211023","GRIJS","33900","stationwagen"
"Personenauto","N698BJ","MAZDA","MAZDA MX-30","20210911","20210911","WIT","33100","stationwagen"
"Personenauto","N702ZD","MAZDA","MAZDA MX-30","20210624","20220115","WIT","34900","stationwagen"
"Personenauto","N703HT","MAZDA","MAZDA MX-30","20211019","20211019","GRIJS","33900","stationwagen"
"Personenauto","N704HT","MAZDA","MAZDA MX-30","20211025","20211025","ROOD","37600","stationwagen"
"Personenauto","N704VB","MAZDA","MAZDA MX-30","20201130","20220114","GRIJS","32899","stationwagen"
"Personenauto","N705HT","MAZDA","MAZDA MX-30","20211026","20211026","ZWART","35900","stationwagen"
"Personenauto","N707GH","MAZDA","MAZDA MX-30","20211005","20211005","WIT","33600","stationwagen"
"Personenauto","N708GH","MAZDA","MAZDA MX-30","20211005","20211005","WIT","33600","stationwagen"
"Personenauto","N709HT","MAZDA","MAZDA MX-30","20211022","20211022","GRIJS","36100","stationwagen"
"Personenauto","N710HT","MAZDA","MAZDA MX-30","20211023","20211023","WIT","32100","stationwagen"
"Personenauto","N712DF","MAZDA","MAZDA MX-30","20210925","20210925","GRIJS","32900","stationwagen"
"Personenauto","N713HT","MAZDA","MAZDA MX-30","20211025","20211025","GRIJS","32900","stationwagen"
"Personenauto","N714DB","MAZDA","MAZDA MX-30","20210915","20210915","WIT","36900","stationwagen"
"Personenauto","N715HT","MAZDA","MAZDA MX-30","20211030","20211030","ZWART","34400","stationwagen"
"Personenauto","N716HT","MAZDA","MAZDA MX-30","20211030","20211030","GRIJS","33900","stationwagen"
"Personenauto","N716JP","MAZDA","MAZDA MX-30","20211102","20211102","WIT","33900","stationwagen"
"Personenauto","N717BG","MAZDA","MAZDA MX-30","20200924","20210903","ROOD","35599","stationwagen"
"Personenauto","N717HT","MAZDA","MAZDA MX-30","20211026","20211026","WIT","32100","stationwagen"
"Personenauto","N719BG","MAZDA","MAZDA MX-30","20201028","20210911","WIT","33099","stationwagen"
"Personenauto","N720BL","MAZDA","MAZDA MX-30","20201028","20210911","ZWART","32899","stationwagen"
"Personenauto","N720FB","MAZDA","MAZDA MX-30","20210929","20210929","GRIJS","36900","stationwagen"
"Personenauto","N720GV","MAZDA","MAZDA MX-30","20211015","20211015","GRIJS","39100","stationwagen"
"Personenauto","N720HT","MAZDA","MAZDA MX-30","20211029","20211029","WIT","33100","stationwagen"
"Personenauto","N720RX","MAZDA","MAZDA MX-30","20211230","20211230","WIT","34400","stationwagen"
"Personenauto","N721HT","MAZDA","MAZDA MX-30","20211025","20211025","WIT","33900","stationwagen"
"Personenauto","N722HT","MAZDA","MAZDA MX-30","20211027","20211027","GRIJS","33900","stationwagen"
"Personenauto","N723RV","MAZDA","MAZDA MX-30","20201217","20220107","ROOD","34099","stationwagen"
"Personenauto","N725HT","MAZDA","MAZDA MX-30","20211021","20211021","WIT","32100","stationwagen"
"Personenauto","N725JP","MAZDA","MAZDA MX-30","20211029","20211029","WIT","33600","stationwagen"
"Personenauto","N726BL","MAZDA","MAZDA MX-30","20210924","20210924","WIT","39900","stationwagen"
"Personenauto","N727BL","MAZDA","MAZDA MX-30","20210908","20210908","WIT","32100","stationwagen"
"Personenauto","N727ZR","MAZDA","MAZDA MX-30","20201026","20220119","GRIJS","32100","stationwagen"
"Personenauto","N728FB","MAZDA","MAZDA MX-30","20210928","20210928","WIT","38900","stationwagen"
"Personenauto","N729GV","MAZDA","MAZDA MX-30","20211012","20211012","GRIJS","36100","stationwagen"
"Personenauto","N731JP","MAZDA","MAZDA MX-30","20211103","20211103","ZWART","34400","stationwagen"
"Personenauto","N737JP","MAZDA","MAZDA MX-30","20211029","20211029","GRIJS","34600","stationwagen"
"Personenauto","N738LZ","MAZDA","MAZDA MX-30","20211120","20211120","GRIJS","38900","stationwagen"
"Personenauto","N739RB","MAZDA","MAZDA MX-30","20201110","20211213","GRIJS","33899","stationwagen"
"Personenauto","N740RB","MAZDA","MAZDA MX-30","20201110","20211213","WIT","33899","stationwagen"
"Personenauto","N741RB","MAZDA","MAZDA MX-30","20201125","20211213","GRIJS","33899","stationwagen"
"Personenauto","N742RB","MAZDA","MAZDA MX-30","20201105","20211213","WIT","33899","stationwagen"
"Personenauto","N743RB","MAZDA","MAZDA MX-30","20201028","20211213","GRIJS","33899","stationwagen"
"Personenauto","N744DV","MAZDA","MAZDA MX-30","20210923","20210923","ZWART","34400","stationwagen"
"Personenauto","N745XX","MAZDA","MAZDA MX-30","20201020","20220215","ROOD","35599","stationwagen"
"Personenauto","N750ZG","MAZDA","MAZDA MX-30","20210623","20220112","GRIJS","32899","stationwagen"
"Personenauto","N755HL","MAZDA","MAZDA MX-30","20200928","20211028","WIT","34900","stationwagen"
"Personenauto","N761RB","MAZDA","MAZDA MX-30","20201125","20211217","WIT","32899","stationwagen"
"Personenauto","N762RB","MAZDA","MAZDA MX-30","20201028","20220103","GRIJS","32899","stationwagen"
"Personenauto","N763RB","MAZDA","MAZDA MX-30","20201130","20220510","WIT","32899","stationwagen"
"Personenauto","N764RB","MAZDA","MAZDA MX-30","20201112","20220103","WIT","32899","stationwagen"
"Personenauto","N765RB","MAZDA","MAZDA MX-30","20201130","20220128","WIT","32899","stationwagen"
"Personenauto","N766ND","MAZDA","MAZDA MX-30","20201028","20220324","WIT","33899","stationwagen"
"Personenauto","N766RB","MAZDA","MAZDA MX-30","20201130","20220107","WIT","32899","stationwagen"
"Personenauto","N767DS","MAZDA","MAZDA MX-30","20200929","20210923","WIT","33099","stationwagen"
"Personenauto","N769PZ","MAZDA","MAZDA MX-30","20210226","20211206","GRIJS","34400","stationwagen"
"Personenauto","N771FN","MAZDA","MAZDA MX-30","20210930","20210930","ZWART","33900","stationwagen"
"Personenauto","N773FN","MAZDA","MAZDA MX-30","20210930","20210930","GRIJS","33100","stationwagen"
"Personenauto","N777FN","MAZDA","MAZDA MX-30","20210929","20210929","WIT","33600","stationwagen"
"Personenauto","N782KR","MAZDA","MAZDA MX-30","20201028","20211102","WIT","32100","stationwagen"
"Personenauto","N783DT","MAZDA","MAZDA MX-30","20210924","20210924","GRIJS","33900","stationwagen"
"Personenauto","N783FN","MAZDA","MAZDA MX-30","20210930","20210930","GRIJS","39900","stationwagen"
"Personenauto","N786DT","MAZDA","MAZDA MX-30","20210923","20210923","GRIJS","34100","stationwagen"
"Personenauto","N788GT","MAZDA","MAZDA MX-30","20201112","20220103","ZWART","33099","stationwagen"
"Personenauto","N789DT","MAZDA","MAZDA MX-30","20210924","20210924","WIT","35900","stationwagen"
"Personenauto","N793DT","MAZDA","MAZDA MX-30","20210922","20210922","GRIJS","35900","stationwagen"
"Personenauto","N794DT","MAZDA","MAZDA MX-30","20210922","20210922","WIT","33600","stationwagen"
"Personenauto","N795DT","MAZDA","MAZDA MX-30","20210922","20210922","ZWART","33900","stationwagen"
"Personenauto","N796FH","MAZDA","MAZDA MX-30","20210929","20210929","WIT","33600","stationwagen"
"Personenauto","N797LX","MAZDA","MAZDA MX-30","20201202","20220104","GRIJS","33899","stationwagen"
"Personenauto","N800DT","MAZDA","MAZDA MX-30","20210930","20210930","WIT","35900","stationwagen"
"Personenauto","N804DT","MAZDA","MAZDA MX-30","20210928","20210928","WIT","32100","stationwagen"
"Personenauto","N806FS","MAZDA","MAZDA MX-30","20210928","20210928","GRIJS","35400","stationwagen"
"Personenauto","N807DT","MAZDA","MAZDA MX-30","20210925","20210925","WIT","32100","stationwagen"
"Personenauto","N815LF","MAZDA","MAZDA MX-30","20200924","20211108","WIT","39099","stationwagen"
"Personenauto","N816FV","MAZDA","MAZDA MX-30","20201123","20211023","WIT","33899","stationwagen"
"Personenauto","N819DN","MAZDA","MAZDA MX-30","20201215","20211119","ZWART","33099","stationwagen"
"Personenauto","N820DD","MAZDA","MAZDA MX-30","20210918","20210918","WIT","32900","stationwagen"
"Personenauto","N823HP","MAZDA","MAZDA MX-30","20211127","20211127","GRIJS","34100","stationwagen"
"Personenauto","N826DH","MAZDA","MAZDA MX-30","20210922","20210922","GRIJS","34100","stationwagen"
"Personenauto","N827DH","MAZDA","MAZDA MX-30","20210916","20210916","ZWART","38900","stationwagen"
"Personenauto","N828TR","MAZDA","MAZDA MX-30","20211228","20211228","ROOD","36100","stationwagen"
"Personenauto","N829FS","MAZDA","MAZDA MX-30","20211006","20211006","ZWART","35900","stationwagen"
"Personenauto","N831DD","MAZDA","MAZDA MX-30","20210918","20210918","ZWART","32900","stationwagen"
"Personenauto","N837BS","MAZDA","MAZDA MX-30","20210911","20210911","WIT","36900","stationwagen"
"Personenauto","N838BS","MAZDA","MAZDA MX-30","20211001","20211001","ROOD","40600","stationwagen"
"Personenauto","N838LR","MAZDA","MAZDA MX-30","20201029","20211218","WIT","35849","stationwagen"
"Personenauto","N844TR","MAZDA","MAZDA MX-30","20220103","20220103","GRIJS","34600","stationwagen"
"Personenauto","N845XZ","MAZDA","MAZDA MX-30","20201124","20220108","ZWART","33899","stationwagen"
"Personenauto","N847HF","MAZDA","MAZDA MX-30","20211016","20211016","ZWART","35900","stationwagen"
"Personenauto","N847LB","MAZDA","MAZDA MX-30","20211124","20211124","GRIJS","34100","stationwagen"
"Personenauto","N848KP","MAZDA","MAZDA MX-30","20211104","20211104","GRIJS","34400","stationwagen"
"Personenauto","N849HF","MAZDA","MAZDA MX-30","20211022","20211022","GRIJS","33100","stationwagen"
"Personenauto","N850HF","MAZDA","MAZDA MX-30","20211021","20211021","GRIJS","34100","stationwagen"
"Personenauto","N853KP","MAZDA","MAZDA MX-30","20211105","20211105","ZWART","35900","stationwagen"
"Personenauto","N854KS","MAZDA","MAZDA MX-30","20201126","20211210","ZWART","33099","stationwagen"
"Personenauto","N861GG","MAZDA","MAZDA MX-30","20201111","20211126","WIT","33099","stationwagen"
"Personenauto","N864ZF","MAZDA","MAZDA MX-30","20210105","20220111","WIT","33099","stationwagen"
"Personenauto","N871HN","MAZDA","MAZDA MX-30","20211020","20211020","GRIJS","33100","stationwagen"
"Personenauto","N872SL","MAZDA","MAZDA MX-30","20211227","20211227","WIT","32900","stationwagen"
"Personenauto","N874HN","MAZDA","MAZDA MX-30","20211019","20211019","WIT","35900","stationwagen"
"Personenauto","N875HN","MAZDA","MAZDA MX-30","20211022","20211022","GRIJS","34100","stationwagen"
"Personenauto","N877JV","MAZDA","MAZDA MX-30","20201214","20211027","ROOD","35599","stationwagen"
"Personenauto","N881DL","MAZDA","MAZDA MX-30","20210924","20210924","GRIJS","35900","stationwagen"
"Personenauto","N882DL","MAZDA","MAZDA MX-30","20210924","20210924","GRIJS","36900","stationwagen"
"Personenauto","N882JR","MAZDA","MAZDA MX-30","20211029","20211029","GRIJS","36100","stationwagen"
"Personenauto","N883BD","MAZDA","MAZDA MX-30","20210909","20210909","WIT","35099","stationwagen"
"Personenauto","N883JR","MAZDA","MAZDA MX-30","20211030","20211030","GRIJS","34100","stationwagen"
"Personenauto","N883RP","MAZDA","MAZDA MX-30","20211214","20211214","GRIJS","32900","stationwagen"
"Personenauto","N884BD","MAZDA","MAZDA MX-30","20210911","20210911","GRIJS","33100","stationwagen"
"Personenauto","N885BD","MAZDA","MAZDA MX-30","20210909","20210909","ZWART","35900","stationwagen"
"Personenauto","N885TF","MAZDA","MAZDA MX-30","20210604","20220103","WIT","34400","stationwagen"
"Personenauto","N887ND","MAZDA","MAZDA MX-30","20211123","20211123","GRIJS","39100","stationwagen"
"Personenauto","N888DL","MAZDA","MAZDA MX-30","20210929","20210929","WIT","38100","stationwagen"
"Personenauto","N889BD","MAZDA","MAZDA MX-30","20210904","20210904","WIT","32100","stationwagen"
"Personenauto","N889DL","MAZDA","MAZDA MX-30","20210924","20210924","WIT","32100","stationwagen"
"Personenauto","N890PS","MAZDA","MAZDA MX-30","20200923","20211203","WIT","33899","stationwagen"
"Personenauto","N907FZ","MAZDA","MAZDA MX-30","20211011","20211011","WIT","33600","stationwagen"
"Personenauto","N907TK","MAZDA","MAZDA MX-30","20211231","20211231","ROOD","36100","stationwagen"
"Personenauto","N910FG","MAZDA","MAZDA MX-30","20211008","20211008","ZWART","35900","stationwagen"
"Personenauto","N910PP","MAZDA","MAZDA MX-30","20200901","20220108","ROOD","34099","stationwagen"
"Personenauto","N912FG","MAZDA","MAZDA MX-30","20210930","20210930","WIT","33600","stationwagen"
"Personenauto","N916KS","MAZDA","MAZDA MX-30","20211106","20211106","WIT","33600","stationwagen"
"Personenauto","N920KS","MAZDA","MAZDA MX-30","20211105","20211105","WIT","36900","stationwagen"
"Personenauto","N920ND","MAZDA","MAZDA MX-30","20201208","20220329","WIT","35899","stationwagen"
"Personenauto","N920SV","MAZDA","MAZDA MX-30","20211230","20211230","GRIJS","38900","stationwagen"
"Personenauto","N922KT","MAZDA","MAZDA MX-3","19941014","20211103","ROOD",,"coupe"
"Personenauto","N927TP","MAZDA","MAZDA MX-30","20201209","20220107","GRIJS","33099","stationwagen"
"Personenauto","N931LV","MAZDA","MAZDA MX-30","20211123","20211123","WIT","39900","stationwagen"
"Personenauto","N938RL","MAZDA","MAZDA MX-30","20211218","20211218","WIT","35900","stationwagen"
"Personenauto","N939RF","MAZDA","MAZDA MX-30","20201127","20220214","WIT","32899","stationwagen"
"Personenauto","N944VN","MAZDA","MAZDA MX-30","20220103","20220103","GRIJS","34600","stationwagen"
"Personenauto","N945KT","MAZDA","MAZDA MX-30","20211113","20211113","GRIJS","36100","stationwagen"
"Personenauto","N946RB","MAZDA","MAZDA MX-30","20200922","20220212","WIT","34900","stationwagen"
"Personenauto","N947RB","MAZDA","MAZDA MX-30","20200922","20220414","WIT","34900","stationwagen"
"Personenauto","N956NS","MAZDA","MAZDA MX-30","20211125","20211125","ZWART","38900","stationwagen"
"Personenauto","N958LF","MAZDA","MAZDA MX-30","20201130","20211118","GRIJS","32100","stationwagen"
"Personenauto","N958NS","MAZDA","MAZDA MX-30","20211125","20211125","ZWART","38900","stationwagen"
"Personenauto","N959RB","MAZDA","MAZDA MX-30","20201130","20220210","ZWART","33899","stationwagen"
"Personenauto","N960DZ","MAZDA","MAZDA MX-30","20211001","20211001","ZWART","35900","stationwagen"
"Personenauto","N960NS","MAZDA","MAZDA MX-30","20211125","20211125","ZWART","38900","stationwagen"
"Personenauto","N964HH","MAZDA","MAZDA MX-30","20211018","20211018","GRIJS","32900","stationwagen"
"Personenauto","N965HH","MAZDA","MAZDA MX-30","20211016","20211016","WIT","32100","stationwagen"
"Personenauto","N967HH","MAZDA","MAZDA MX-30","20211019","20211019","WIT","32100","stationwagen"
"Personenauto","N967ZH","MAZDA","MAZDA MX-30","20201027","20220115","WIT","32899","stationwagen"
"Personenauto","N968HH","MAZDA","MAZDA MX-30","20211013","20211013","GRIJS","33900","stationwagen"
"Personenauto","N969HH","MAZDA","MAZDA MX-30","20211013","20211013","ZWART","35900","stationwagen"
"Personenauto","N972GD","MAZDA","MAZDA MX-30","20211002","20211002","GRIJS","35900","stationwagen"
"Personenauto","N974VL","MAZDA","MAZDA MX-30","20200924","20220108","GRIJS","33899","stationwagen"
"Personenauto","N975GP","MAZDA","MAZDA MX-30","20211008","20211008","ZWART","34400","stationwagen"
"Personenauto","N978XR","MAZDA","MAZDA MX-30","20201127","20220323","ROOD","35599","stationwagen"
"Personenauto","N980GD","MAZDA","MAZDA MX-30","20211021","20211021","WIT","39900","stationwagen"
"Personenauto","N980SF","MAZDA","MAZDA MX-30","20201210","20220108","ZWART","33899","stationwagen"
"Personenauto","N987BZ","MAZDA","MAZDA MX-30","20211008","20211008","GRIJS","36100","stationwagen"
"Personenauto","N989BZ","MAZDA","MAZDA MX-30","20210918","20210918","WIT","35900","stationwagen"
"Personenauto","N989HS","MAZDA","MAZDA MX-30","20211022","20211022","WIT","32100","stationwagen"
"Personenauto","N990XP","MAZDA","MAZDA MX-30","20200922","20220114","WIT","33099","stationwagen"
"Personenauto","N991BZ","MAZDA","MAZDA MX-30","20210915","20210915","ZWART","33900","stationwagen"
"Personenauto","N992JK","MAZDA","MAZDA MX-30","20211030","20211030","WIT","32100","stationwagen"
"Personenauto","N994JK","MAZDA","MAZDA MX-30","20211029","20211029","GRIJS","39100","stationwagen"
"Personenauto","N994KZ","MAZDA","MAZDA MX-30","20201118","20220107","GRIJS","33099","stationwagen"
"Personenauto","N994ZK","MAZDA","MAZDA MX-30","20201013","20220114","GRIJS","32100","stationwagen"
"Personenauto","N995JK","MAZDA","MAZDA MX-30","20211026","20211026","ZWART","35900","stationwagen"
"Personenauto","N996VT","MAZDA","MAZDA MX-30","20201112","20220107","WIT","33899","stationwagen"
"Personenauto","P005HX","MAZDA","MAZDA MX-30","20201118","20220317","WIT","38100","stationwagen"
"Personenauto","P016BN","MAZDA","MAZDA MX-30","20210519","20220128","ROOD","35399","stationwagen"
"Personenauto","P018GN","MAZDA","MAZDA MX-30","20201116","20220317","GRIJS","34099","stationwagen"
"Personenauto","P019GN","MAZDA","MAZDA MX-30","20200928","20220311","WIT","34099","stationwagen"
"Personenauto","P026BZ","MAZDA","MAZDA MX-30","20210416","20220326","WIT","38100","stationwagen"
"Personenauto","P027BZ","MAZDA","MAZDA MX-30","20201130","20220425","GRIJS","33099","stationwagen"
"Personenauto","P028BZ","MAZDA","MAZDA MX-30","20201126","20220211","ZWART","38100","stationwagen"
"Personenauto","P029LG","MAZDA","MAZDA MX-30","20201202","20220519","ZWART","33899","stationwagen"
"Personenauto","P032DS","MAZDA","MAZDA MX-30","20201214","20220210","GRIJS","35494","stationwagen"
"Personenauto","P033JL","MAZDA","MAZDA MX-30","20201130","20220324","ZWART","33099","stationwagen"
"Personenauto","P043RV","MAZDA","MAZDA MX-30","20220530","20220530","ZWART","34400","stationwagen"
"Personenauto","P051GV","MAZDA","MAZDA MX-30","20201111","20220311","WIT","34400","stationwagen"
"Personenauto","P055LR","MAZDA","MAZDA MX-30","20201222","20220623","GRIJS","33099","stationwagen"
