"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","78FPS8","SAXONETTE",,"20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPS9","VELOSOLEX","S 3800","19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPT4","PEUGEOT","BUXI 45 KM/H","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPT7","PUCH",,"19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPT8","TOMOS","A35-HDA","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPT9","CYRUS",,"19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPV4","ZUNDAPP","517-21","19750701","20060531","N.v.t.",,"N.v.t."
"Bromfiets","78FPV5","PIAGGIO","C42","20060602","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FPV7","ZUNDAPP","517-35","19771231","20060601","N.v.t.",,"N.v.t."
"Bromfiets","78FPV9","KREIDLER","FLORETT TYPE K53/21 N.L.","19771231","20060601","N.v.t.",,"N.v.t."
"Bromfiets","78FPX1","SOLEX","SOLEX-OTO (1001)","19671231","20060601","N.v.t.",,"N.v.t."
"Bromfiets","78FPX6","GILERA","ECO CITTA","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","78FPZ2","TOMOS","A3","20060831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","78FPZ3","KYMCO","VITALITY","20060623","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FPZ6","ZUNDAPP",,"19671231","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FPZ9","VESPA","SFERA","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB3","PUCH","MAXI-S","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB4","TOMOS","S25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB6","HONDA","WALLAROO (AB 24)","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB7","GILERA","ECO CITTA","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB8","D.K.W.","HUMMEL SUPER","19731231","20060602","N.v.t.",,"N.v.t."
"Bromfiets","78FRB9","PEUGEOT","DV0C","20070907","20070907","N.v.t.",,"N.v.t."
"Bromfiets","78FRD4","PEUGEOT","RAPIDO (STL 50)","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRD6","SPARTA","SPARTA MET","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRD7","KREIDLER",,"19771231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRD8","PEUGEOT","RAPIDO (STL 50)","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRD9","SPARTA","SPARTA MET","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF2","HONDA","AD01","19871231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF4","TOMOS","A3","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF5","YAMAHA","2F2","19871231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF6","ZUNDAPP",,"19671231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF7","ZUNDAPP","429","19731231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRF8","PGO","PE-25DS","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRG1","PUCH","ZIP 25","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","78FRG2","PUCH","MAXI 25","20050831","20060605","N.v.t.",,"N.v.t."
"Bromfiets","78FRG3","HONDA",,"19771231","20060605","N.v.t.",,"N.v.t."
"Bromfiets","78FRG4","HONDA","AC01","20050831","20060605","N.v.t.",,"N.v.t."
"Bromfiets","78FRG5","SYM","FT05W","20060630","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FRG8","PEUGEOT","FIGHT","20070830","20070830","N.v.t.",,"N.v.t."
"Bromfiets","78FRH1","GILERA","ECO CITTA","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRH6","PUCH",,"19771231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRH8","TOMOS","A35 (B/ DISCO/ DG)","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRH9","SOLEX","SOLEX-OTO (1001)","19671231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ1","YAMAHA","CW 50 HS/RSP","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ2","TGB","BR1","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ3","GILERA","ECO CITTA","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ4","ZUNDAPP","517-23","19731231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ5","SAXONETTE","529","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","78FRJ8","APRILIA","TF","20060616","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FRK1","VESPA","SI 25 KM/UUR","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRK5","TOMOS","A3","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRK6","DERBI","GPR 50 AL. FRAME","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRK7","TOMOS","S25/2","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRK8","TOMOS","A35-HDA","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRL1","YAMAHA","CS50M","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRL3","ZUNDAPP","529-03","19871231","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRL5","ITALJET","FRH (FORMULA 50)","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","78FRL8","PEUGEOT","LUDIX","20060619","20060619","N.v.t.",,"N.v.t."
"Bromfiets","78FRL9","TVS","EXPRESS 25 KM/H","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRN3","TOMOS","A3","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRN5","TOMOS","A35-HBA","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRP2","TOMOS","S25","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRP3","SPARTA","SPARTA MET","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRP4","CYRUS","BLUE STAR LUXE","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","78FRP7","APRILIA","TF","20060704","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FRP9","MOTOBECANE",,"19771231","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR1","APRILIA","SE","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR2","APRILIA","RL","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR4","PEUGEOT","SPEEDFIGHTER","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR6","SPARTA","SPARTA MET","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR7","APRILIA","SONIC 50 AC","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR8","ZUNDAPP","517-05","19771231","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRR9","GILERA","C27","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRS3","GILERA","ECO CITTA","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRS4","YAMAHA",,"20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","78FRS7","TOMOS","S25","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","78FRT1","VESPA","CIAO","19760407","20060612","N.v.t.",,"N.v.t."
"Bromfiets","78FRT2","PEUGEOT","FIGHT","20060616","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FRT3","PEUGEOT","FOX","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRT4","TOMOS","A35-HDA","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRT5","PIAGGIO","VESPA ET-2 45 KM/H","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRT7","GILERA","ECO CITTA","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRT9","SAXONETTE",,"20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRV2","ZUNDAPP","529-05","19871231","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRV3","SPARTA","SPARTAMET (EL. STARTER)","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRV5","JINCHENG","JC50Q-7","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","78FRV7","PEUGEOT","G1A","20060616","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FRV8","ZUNDAPP","517-35","19771231","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRX2","TOMOS","A2","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRX5","YAMAHA","TZR50","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRX6","TOMOS","A35-HDA","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ1","PEUGEOT","VIVACITY","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ2","VESPA","CIAO P 25","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ3","TOMOS","A3","20060617","20060617","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ4","TOMOS","A3","20061027","20061027","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ6","SPARTA","SPARTA MET","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ7","TOMOS","A3","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","78FRZ9","TOMOS","A35-HDA","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","78FSB1","PIAGGIO","CIAO 45 KM/H","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","78FSB7","PUCH","PL 25 KM/H","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","78FSF2","TOMOS","PACK R","20060620","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSF3","APRILIA","TE","20060913","20060913","N.v.t.",,"N.v.t."
"Bromfiets","78FSF4","HONDA","WALLAROO (AB 24)","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FSF5","GILERA","ECO CITTA","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FSF7","DERBI","SDR","20000630","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FSF9","APRILIA","SE","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FSG6","SOLEX",,"19731231","20060616","N.v.t.",,"N.v.t."
"Bromfiets","78FSH1","TOMOS","A3","20060622","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSH9","RIEJU","RR","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ1","VELOSOLEX","S 3800","19771231","20060617","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ2","PIAGGIO","CIAO 45 KM/H","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ3","TOMOS","A35 (B/ DISCO/ DG)","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ6","MOTORHISPANIA","DV0C","20070330","20070330","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ7","PIAGGIO","C38","20060627","20060627","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ8","SYM","HU05W","20060622","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSJ9","PEUGEOT","VIVACITY","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSK1","SPARTA","SPARTA MET","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSK3","ZUNDAPP","540-12","19871231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSK4","GARELLI","CONCORDE","19771231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSK6","UNION",,"19671231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSK7","GAZELLE",,"19871231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSL3","SPARTA","SPARTAMET (EL. STARTER)","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSL4","SAXONETTE",,"20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSL6","TOMOS","A35-HDA","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","78FSN1","GILERA","C27","20060825","20060825","N.v.t.",,"N.v.t."
"Bromfiets","78FSN5","TOMOS","A35-HDA","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSN7","PEUGEOT","FOX","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSN8","PEUGEOT","VIVACITY","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSP1","TOMOS","A35-HDA","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSP2","PUCH",,"19731231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSP4","ZUNDAPP",,"19731231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSP6","N.S.U.","QUICKLY","19731231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","78FSP9","PEUGEOT","VIVACITY","20100113","20100113","N.v.t.",,"N.v.t."
"Bromfiets","78FSR1","LIGIER","JS30","20060705","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FSR3","TOMOS","S25/2","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSR4","ZUNDAPP","517-35","19771231","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSR5","TOMOS","A35-HDA","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSR8","ZUNDAPP","517-36","19771231","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FSR9","PIAGGIO","VESPA ET-2 45 KM/H","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FST1","SPARTA","SPARTA MET","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FST2","GILERA","ECO CITTA","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FST3","VELOVAP","VELOVAP","19671231","20060622","N.v.t.",,"N.v.t."
"Bromfiets","78FST6","KYMCO","S6","20060626","20060626","N.v.t.",,"N.v.t."
"Bromfiets","78FST7","KYMCO","AGILITY50","20060803","20060803","N.v.t.",,"N.v.t."
"Bromfiets","78FSV1","GILERA","ECO","19871231","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FSV2","PEUGEOT","VIVACITY","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FSV4","TOMOS","A3","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FSV8","SOLEX","SOLEX-OTO ZWART (1101)","19671231","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FSX2","JINLUN","JL50QT-5","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","78FSX3","KREIDLER","K 54/421","19790306","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FSX4","TOMOS","A3","20060704","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FSX5","PEUGEOT","VIVACITY","20060706","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FSX8","PEUGEOT","FOX","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FSX9","SOLEX","SOLEX-OTO ZWART (1101)","19671231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FSZ2","ZUNDAPP","517-35","19771231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FSZ9","TOMOS","A35-HBA","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FTB1","ZUNDAPP","517-02","19731231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FTB2","YIYING","YY50QT","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","78FTB3","KYMCO","AGILITY50","20060629","20060629","N.v.t.",,"N.v.t."
"Bromfiets","78FTB5","PIAGGIO","CIAO MIX 25 KM/H","20050831","20060626","N.v.t.",,"N.v.t."
"Bromfiets","78FTB6","APRILIA","CUSTOM 50","20050831","20060626","N.v.t.",,"N.v.t."
"Bromfiets","78FTB7","GILERA","C36","20060722","20060722","N.v.t.",,"N.v.t."
"Bromfiets","78FTB9","PEUGEOT","VIVACITY","20060711","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FTD1","PIAGGIO","VESPINO F18","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","78FTD6","PUCH","ZIP 25 KM/H","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","78FTD9","BERINI",,"19671231","20060627","N.v.t.",,"N.v.t."
"Bromfiets","78FTF1","ZUNDAPP","529-03","19871231","20060627","N.v.t.",,"N.v.t."
"Bromfiets","78FTF4","TOMOS","A3","20060920","20060920","N.v.t.",,"N.v.t."
"Bromfiets","78FTF7","MALAGUTI","SPORT RST 50","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","78FTG1","VESPA","CIAO P 25","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","78FTG9","PUCH","VS 50 DZ","19731231","20060628","N.v.t.",,"N.v.t."
"Bromfiets","78FTH1","SOLEX","SOLEX 3800","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","78FTH3","YAMAHA","SA14","20060630","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTH9","YAMAHA","AEROX","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","78FTJ2","ZUNDAPP","517-35","19771231","20060629","N.v.t.",,"N.v.t."
"Bromfiets","78FTJ8","ZUNDAPP","433-102","19731231","20060629","N.v.t.",,"N.v.t."
"Bromfiets","78FTK6","HONDA","VISION MET-IN","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTL3","SPARTA","SPARTA MET","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTL4","HONDA",,"19771231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTL7","PUCH",,"19871231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTL8","PEUGEOT","VIVACITY","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","78FTN1","PEUGEOT","VIVACITY","20070810","20070810","N.v.t.",,"N.v.t."
"Bromfiets","78FTN3","CPI","JR","20060905","20060905","N.v.t.",,"N.v.t."
"Bromfiets","78FTN7","ZUNDAPP","517-35","19771231","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTN9","HAINAN SUNDIRO","LITTLE MANTIS (25 KM/H)","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP2","PEUGEOT","VIVACITY","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP4","ZUNDAPP","517-35","19771231","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP5","PUCH","ZIP 25 KM/H","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP6","PEUGEOT","RAPIDO (STL 50)","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP7","GILERA","CITTA","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTP9","TOMOS","4L","19771231","20060701","N.v.t.",,"N.v.t."
"Bromfiets","78FTR4","PEUGEOT","SPEED FIGHT 45 KM","20050831","20060703","N.v.t.",,"N.v.t."
"Bromfiets","78FTR5","GILERA","ECO CITTA","20050831","20060703","N.v.t.",,"N.v.t."
"Bromfiets","78FTR7","K.T.M.","KTM 50 MS","19790310","20060703","N.v.t.",,"N.v.t."
"Bromfiets","78FTR8","TOMOS","A3","20070502","20070502","N.v.t.",,"N.v.t."
"Bromfiets","78FTR9","YAMAHA","SA14","20060818","20060818","N.v.t.",,"N.v.t."
"Bromfiets","78FTS1","SYM","G5J","20060712","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FTS4","SPARTA","SPARTAMET (EL. STARTER)","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTS6","PEUGEOT","FOX","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTS7","MOTOBECANE","5000","19871231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTS8","GILERA","GILERA RUNNER 45KM/H","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTS9","TOMOS","A3","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTT1","HONDA",,"19771231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","78FTT8","KYMCO","AGILITY50","20060818","20060818","N.v.t.",,"N.v.t."
"Bromfiets","78FTV1","GILERA","ECO CITTA","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FTV4","PEUGEOT","FOX","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FTV8","KREIDLER",,"19771231","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FTX1","PIAGGIO","C7 E1","19771231","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FTX3","PEUGEOT","FIGHT","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","78FTX4","PEUGEOT","S1C","20060710","20060710","N.v.t.",,"N.v.t."
"Bromfiets","78FTX6","PIAGGIO","C25","20060707","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FTX7","PIAGGIO","C38","20060711","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FTX9","BENELLI","T 50","19771231","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FTZ1","APRILIA","AREA 51","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FTZ3","TOMOS","A3","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FVB2","HONDA",,"19771231","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FVB3","CHATENET","CH22","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","78FVB5","YAMAHA","SA21","20060810","20060810","N.v.t.",,"N.v.t."
"Bromfiets","78FVB6","PEUGEOT","FIGHT","20060904","20060904","N.v.t.",,"N.v.t."
"Bromfiets","78FVB9","YAMAHA","SA14","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD1","MALAGUTI","PHANTOM F12 (45KM/H)","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD3","SUZUKI","STREET MAGIC","19990630","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD4","PEUGEOT","RAPIDO (STL 50)","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD5","VESPA","CIAO P 25","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD7","KREIDLER",,"19871231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD8","VELOSOLEX","3800","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVD9","GARELLI","Junior","19731231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVF1","HONDA","NPS50","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","78FVF3","PEUGEOT","G1A","20060712","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FVF5","PEUGEOT","LUDIX","20060715","20060715","N.v.t.",,"N.v.t."
"Bromfiets","78FVF6","SOLEX","SOLEX-OTO (1001)","19671231","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVF8","PIAGGIO","CIAO 25 KM/H","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVF9","KAPTEIN MOBYLETTE",,"19771231","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVG1","HAINAN SUNDIRO","LITTLE MANTIS (25 KM/H)","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVG3","PEUGEOT","SPEED FIGHT 45 KM","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVG4","GILERA","ECO CITTA","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVG5","KREIDLER",,"19771231","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVG8","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","78FVH2","PUCH","ZIP","20050831","20060710","N.v.t.",,"N.v.t."
"Bromfiets","78FVH3","MAGNEET",,"19671231","20060710","N.v.t.",,"N.v.t."
"Bromfiets","78FVH6","DERBI","SENDA R X-TREM","20060912","20060912","N.v.t.",,"N.v.t."
"Bromfiets","78FVH8","SYM","G5J","20060717","20060717","N.v.t.",,"N.v.t."
"Bromfiets","78FVJ4","PIAGGIO","C42","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVJ5","GILERA","ECO CITTA","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVJ6","HYOSUNG","SD-50","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVJ8","TOMOS","A35-HDA","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVJ9","ATALA",,"19731231","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVK1","XINLING","XL50QT-B","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","78FVK3","TOMOS","A3","20060713","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVK4","YAMAHA","SA19","20060725","20060725","N.v.t.",,"N.v.t."
"Bromfiets","78FVK5","PEUGEOT","VIVACITY","20060715","20060715","N.v.t.",,"N.v.t."
"Bromfiets","78FVK8","HONDA",,"20050831","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FVL2","BERINI",,"19671231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FVL6","ZUNDAPP","529-05","19871231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FVL9","YAMAHA","NEO S","20050831","20060712","N.v.t.",,"N.v.t."
"Bromfiets","78FVN1","MOTORHISPANIA","DR01","20060715","20060715","N.v.t.",,"N.v.t."
"Bromfiets","78FVN2","PIAGGIO","C31","20060714","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVN4","TOMOS","S25","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVN5","LOCOMOTIEF",,"19731231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVN6","BERINI",,"19671231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVN7","PEUGEOT","VIVACITY","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVN9","PUCH",,"19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","78FVP7","PEUGEOT","FIGHT","20060719","20060719","N.v.t.",,"N.v.t."
"Bromfiets","78FVP9","KYMCO","AGILITY50","20060803","20060803","N.v.t.",,"N.v.t."
"Bromfiets","78FVR3","TOMOS",,"19771231","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVR6","SPARTA","SPARTA MET","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVR7","SPARTA","SPARTAMET (EL. STARTER)","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVR8","PUCH",,"19731231","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVR9","SPARTA","SPARTA MET","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","78FVS6","TOMOS","A3","20061123","20061123","N.v.t.",,"N.v.t."
"Bromfiets","78FVS7","APRILIA","TF","20060803","20060803","N.v.t.",,"N.v.t."
"Bromfiets","78FVS8","PEUGEOT","SPEED FIGHT 45 KM","20050831","20060715","N.v.t.",,"N.v.t."
