"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBGL59","Personenauto","MAZDA","MAZDA 121","20250319","20090330","1696","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-03-19T00:00:00.000","2009-03-30T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJN89","Personenauto","MAZDA","MAZDA 121","20240712","20050627","2641","hatchback",,"BLAUW","Niet geregistreerd","4",,"945","1460","1045","310","600","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e13*95/54*0011*03","DHA1","5C02","1","0.00","245","Nee","Nee",,"Nee","2060","0",,"2023","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2005-06-27T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTP53","Personenauto","MAZDA","MAZDA 121","20241222","20200208","2250","hatchback",,"BLAUW","Niet geregistreerd","4",,"928","1450","1028","310","900","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*03","DHA1","5D01","1","0.00","245","Nee","Nee",,"Nee","2350","0",,"2023","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2020-02-08T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD29PT","Personenauto","MAZDA","121 1.1 L K6","20040314",,,"hatchback",,"ZWART","Niet geregistreerd","4","1139","725","1270","825","362","770","19880330","19880330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-14T00:00:00.000",,"1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVG49","Personenauto","MAZDA","121 1.3I GLX","20240607","20240601","2188","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2024-06-01T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD96PS","Personenauto","MAZDA","121 1.1 DX K6","20200912","20180927",,"hatchback",,"ROOD","Niet geregistreerd","4","1139","725","1270","825","362","770","19880405","19880405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-09-12T00:00:00.000","2018-09-27T00:00:00.000","1988-04-05T00:00:00.000","1988-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHL25","Personenauto","MAZDA","MAZDA 121","20250322","20200313","2061","hatchback",,"BLAUW","Niet geregistreerd","4",,"923","1440","1023","310","900","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5B02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2020-03-13T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRZ99","Personenauto","MAZDA","MAZDA 121","20250405","20220421","2125","hatchback",,"BLAUW","Niet geregistreerd","4",,"928","1450","1028","310","900","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*03","DHA1","5D01","1","0.00","245","Nee","Nee",,"Nee","2350","0",,"2024","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2022-04-21T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDXB20","Personenauto","MAZDA","MAZDA 121","20250417","20070226","1659","hatchback",,"BLAUW","Niet geregistreerd","4",,"923","1440","1023","310","900","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2007-02-26T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF92RS","Personenauto","MAZDA","121 1.1 L K6","20260202","20130720",,"hatchback",,"GRIJS","Niet geregistreerd","4","1139","725","1270","825","362","770","19880415","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2013-07-20T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBH14","Personenauto","MAZDA","MAZDA 121","20240923","20180921","1696","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19980330","19980330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2018-09-21T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBH32","Personenauto","MAZDA","MAZDA 121","20250522","20170321","1659","hatchback",,"BLAUW","Niet geregistreerd","4",,"923","1440","1023","310","900","19980328","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2017-03-21T00:00:00.000","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJZ07","Personenauto","MAZDA","MAZDA 121","20190928","20160414","1746","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980331","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5A02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2018","Geen oordeel","01","Ja","2019-09-28T00:00:00.000","2016-04-14T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLT05","Personenauto","MAZDA","MAZDA 121","20250303","20230810","2011","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2023-08-10T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLG55","Personenauto","MAZDA","MAZDA 121","20250614","20200623","2125","hatchback",,"GROEN","Niet geregistreerd","4",,"928","1450","1028","310","900","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*03","DHA1","5D01","1","0.00","245","Nee","Nee",,"Nee","2350","0",,"2024","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2020-06-23T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THVF86","Personenauto","MAZDA","MAZDA 121","20250526","19980605","2061","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5B02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","1998-06-05T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THVG09","Personenauto","MAZDA","MAZDA 121","20241223","20150716","1746","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5A02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2015-07-16T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ11JJ","Personenauto","MAZDA","121 1.3 CABRIO TOP K6","20051129","20240329",,"hatchback",,"GRIJS","Niet geregistreerd","4","1324","775","1270","875","385","880","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-11-29T00:00:00.000","2024-03-29T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBZ86","Personenauto","MAZDA","MAZDA 121","20240613","20240525","2854","hatchback",,"ROOD","Niet geregistreerd","4",,"973","1490","1073","310","600","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1490",,,"e13*95/54*0010*03","DHA1","5C02","1","0.00","245","Nee","Nee",,"Nee","2090","0","0.00","2024","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2024-05-25T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBZ94","Personenauto","MAZDA","MAZDA 121","20160916","19980507","1845","hatchback","5","BLAUW","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980507","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5A02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2016","Geen oordeel","01","Ja","2016-09-16T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGV05","Personenauto","MAZDA","MAZDA 121","20240720","20050715","2290","hatchback","5","WIT","Niet geregistreerd","4","1242","945","1475","1045","310","900","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e13*95/54*0010*04","DHA1","5D11","1","0.05","245","Nee","Nee",,"Nee","2375","0",,"2023","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2005-07-15T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJJR49","Personenauto","MAZDA","MAZDA 121","20241122","20100213","2188","hatchback","5","ROOD","Niet geregistreerd","4","1299","940","1465","1040","310","900","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e13*95/54*0010*04","J4C1","5B11","1","0.04","245","Nee","Nee",,"Nee","2365","0",,"2023","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2010-02-13T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJJR50","Personenauto","MAZDA","MAZDA 121","20250701","20181204","1746","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980512","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5A02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2018-12-04T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPS61","Personenauto","MAZDA","MAZDA 121","20250213","20161222","1998","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5B02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2016-12-22T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJST86","Personenauto","MAZDA","MAZDA 121","20241123","20230629","2679","hatchback",,"ROOD","Niet geregistreerd","4",,"945","1460","1045","310","600","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e13*95/54*0011*03","DHA1","5C02","1","0.00","245","Nee","Nee",,"Nee","2060","0",,"2023","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2023-06-29T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVL66","Personenauto","MAZDA","MAZDA 121","20240713","20200717","2679","hatchback",,"GROEN","Niet geregistreerd","4",,"945","1460","1045","310","600","19980608","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e13*95/54*0011*03","DHA1","5C02","1","0.00","245","Nee","Nee",,"Nee","2060","0",,"2023","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2020-07-17T00:00:00.000","1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK13BG","Personenauto","MAZDA","121 1.3 CABRIO TOP K6","20250113","20230413",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","775","1270","875","385","880","19880617","19880617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-04-13T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDS85","Personenauto","MAZDA","MAZDA 121","20250526","20030227","2326","hatchback","5","ROOD","Niet geregistreerd","4","1242","945","1475","1045","310","900","19980526","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e13*95/54*0010*04","DHA1","5D11","1","0.05","245","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2003-02-27T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLH89","Personenauto","MAZDA","MAZDA 121","20250324","20040227","1659","hatchback",,"BLAUW","Niet geregistreerd","4",,"923","1440","1023","310","900","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2004-02-27T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
