"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH77BB","Bedrijfsauto","JEEP","WRANGLER","20150516",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1440","2132","1540",,,"19900316","19900316","Geen verstrekking in Open Data",,"Ja",,"692",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-05-16T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH89SZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20181215","20121006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900613","19900613","Geen verstrekking in Open Data",,"Nee",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 110 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2017","Logisch","00","Ja","2018-12-15T00:00:00.000","2012-10-06T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB34S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250207","20240507","18671","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2070","2585","2170","750",,"20200924","20200924","Geen verstrekking in Open Data","77721","Ja","177","515",,"3000","3000",,"5","4",,,,"488","189","N1",,,,"2585","JK",,,,,,"0.07","301","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-05-07T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB96D","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240925","20200925","17182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2080","2574","2180","750",,"20200925","20200925","Geen verstrekking in Open Data","76446","Ja","159","494",,"2495","2370",,"5","4",,,,"488","194","N1",,,"r. frame","2574","JK",,,,,,"0.09","301","Nee","Nee",,"Nee","5069",,,"2020","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD99S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240817","20201008","19899","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2115","2630","2215","750",,"20190815","20201008","Geen verstrekking in Open Data","82892","Ja","159","515",,"2495","2370",,"5","4",,,,"488","189","N1",,,"r. frame","2630","JK",,,,,,"0.07","301","Nee","Nee",,"Nee","5125",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-10-08T00:00:00.000","2019-08-15T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH92V","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241026","20201117","18106","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2135","2505","2235","450",,"20070705","20130206","Geen verstrekking in Open Data",,"Ja",,"370",,,"3500",,"4","4",,,,,"189","N1",,,"tegen r. kokerbalk v. achteras","2505",,,,,,,"0.06","295","Nee","Ja",,"Nee","6005",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-11-17T00:00:00.000","2007-07-05T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJH51","Bedrijfsauto","JEEP","WRANGLER 4.0I WAGON","20240823","20240101",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1588","1950","1688","450","2500","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,"362",,,"2500",,"2","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2024-01-01T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN49F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241002","20201114","20626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2130","2630","2230","750",,"20201002","20201114","Geen verstrekking in Open Data","85951","Ja","159","500",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2630","JK",,,,,,"0.07","301","Nee","Nee",,"Nee","5125",,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-11-14T00:00:00.000","2020-10-02T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNR63","Bedrijfsauto","JEEP","WRANGLER 4.0I WAGON","20190921","20190926",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1588","1950","1688","450","2500","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,"362",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 145 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2018","Logisch","00","Ja","2019-09-21T00:00:00.000","2019-09-26T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP44H","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241020","20201121","18591","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1947","2494","2047","750",,"20201020","20201121","Geen verstrekking in Open Data","82379","Ja","180","547",,"2495","2370",,"5","4",,,,"488","189","N1",,,"r. frame","2494","JK",,,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-11-21T00:00:00.000","2020-10-20T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS65P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241020","20201228","18591","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1954","2494","2054","750",,"20201020","20201228","Geen verstrekking in Open Data","82379","Ja","180","540",,"2495","2370",,"5","4",,,,"488","189","N1",,,"r. frame","2494","JK",,,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2020","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-12-28T00:00:00.000","2020-10-20T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS71P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241020","20230309","18466","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1964","2494","2064","750",,"20201020","20210224","Geen verstrekking in Open Data","81854","Ja","180","530",,"2495","2370",,"5","4",,,,"488","189","N1",,,"r. frame","2494","JK",,,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-03-09T00:00:00.000","2020-10-20T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT25L","Bedrijfsauto","JEEP","WRANGLER","20240622","20210624","10235","huifopbouw","2","N.v.t.","N.v.t.","6","3960","1697","2019","1797","450",,"20071221","20201208","Geen verstrekking in Open Data",,"Ja","160","322",,,"2000",,,"4",,,,,"174","N1",,,"r. balk a. vooras","2019",,,,,,,"0.07","237","Nee","Ja",,"Nee","3939",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-24T00:00:00.000","2007-12-21T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXH56","Bedrijfsauto","JEEP","WRANGLER 4.0I WAGON","20220913","20220127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1540","1950","1640","450","2500","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,"410",,,"2500",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2022","Logisch","00","Ja","2022-09-13T00:00:00.000","2022-01-27T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ07RJ","Bedrijfsauto","JEEP","WRANGLER","20190901","19971006",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19870630","19901019","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","168","N1",,,"r. op voorste dwarsbalk","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-01T00:00:00.000","1997-10-06T00:00:00.000","1987-06-30T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ13DB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240202","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1480","1900","1580",,,"19900810","19900810","Geen verstrekking in Open Data",,"Nee",,"420",,"1000","1000",,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-02T00:00:00.000","2023-06-15T00:00:00.000","1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ20YL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20250426","20200814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19901203","19901203","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-08-14T00:00:00.000","1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ22GG","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20260608","19990508",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900907","19900907","Geen verstrekking in Open Data",,"Ja",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-06-08T00:00:00.000","1999-05-08T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ419T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250202","20210622","14936","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20140714","20140714","Geen verstrekking in Open Data","62000","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*02","JXJB9","E2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-06-22T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45ZT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250504","20180208",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-02-08T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ62HH","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240909","20191207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900903","19900903","Geen verstrekking in Open Data",,"Ja",,"550",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-12-07T00:00:00.000","1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ676R","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250215","20240219","13704","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2130","2585","2230","750",,"20140630","20140630","Geen verstrekking in Open Data","56815","Ja",,"455",,"2200","2200",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-19T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ72SB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20080215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1398","1900","1498","675","1000","19901030","19901030","Geen verstrekking in Open Data",,"Ja",,"502",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","07","Ja","2008-02-15T00:00:00.000",,"1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ73SP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250331","20230802",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19901031","19901031","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-08-02T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ85LR","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20250311","20110307",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900925","19900925","Geen verstrekking in Open Data",,"Ja",,"725",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2011-03-07T00:00:00.000","1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ95RL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20241221","20151002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19901019","19901019","Geen verstrekking in Open Data",,"Ja",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-10-02T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ96BR","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20051209","20060522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900801","19900801","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2005-12-09T00:00:00.000","2006-05-22T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB38S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250923","20210406","17964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2059","2472","2159","750",,"20190923","20210319","Geen verstrekking in Open Data","79739","Ja","177","413",,"2495","2370",,"5","4",,,,"488","189","N1",,,"r. frame","2472","JK",,,,,,"0.09","301","Nee","Nee",,"Nee","4967",,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2021-04-06T00:00:00.000","2019-09-23T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ83P","Bedrijfsauto","JEEP","JEEP WRANGLER","20250218","20220429","11941","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2085","2505","2185","450",,"20070731","20210322","Geen verstrekking in Open Data",,"Ja","180","420",,,"3500",,"5","4",,,,,"187","N1",,,"r. balk a. vooras","2505","JK",,,,,,"0.06","295","Nee","Ja",,"Nee","6005",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-04-29T00:00:00.000","2007-07-31T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
