"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS911V","OPEL","ASTRA+","20161206","20161206","ZWART","36127","hatchback"
"Personenauto","KS912J","OPEL","ASTRA+","20161117","20161117","GRIJS","25379","hatchback"
"Personenauto","KS920V","OPEL","ASTRA+","20161124","20161124","BRUIN","28268","hatchback"
"Personenauto","KS930X","OPEL","ASTRA+","20160725","20161213","ZWART","28050","hatchback"
"Personenauto","KS941V","OPEL","ASTRA+","20161124","20161124","GRIJS","26778","hatchback"
"Personenauto","KS973V","OPEL","ASTRA+","20161122","20161122","GRIJS","27628","hatchback"
"Personenauto","KS974V","OPEL","ASTRA+","20161122","20161122","GRIJS","27628","hatchback"
"Personenauto","KS975V","OPEL","ASTRA+","20161122","20161122","GRIJS","27873","hatchback"
"Personenauto","KS981J","OPEL","ASTRA+","20161115","20161115","GRIJS","30470","hatchback"
"Personenauto","KS989S","OPEL","ASTRA+","20161125","20161125","ZWART","26864","hatchback"
"Personenauto","KS994V","OPEL","ASTRA+","20161125","20161125","BLAUW","23433","hatchback"
"Personenauto","KT029V","OPEL","ASTRA+","20161205","20161205","GRIJS","24023","hatchback"
"Personenauto","KT044V","OPEL","ASTRA+","20161130","20161130","ZWART","29480","hatchback"
"Personenauto","KT062G","OPEL","ASTRA+","20160106","20161125","BRUIN","27280","hatchback"
"Personenauto","KT063V","OPEL","ASTRA+","20161130","20161130","BRUIN","27323","hatchback"
"Personenauto","KT064V","OPEL","ASTRA+","20161130","20161130","ROOD","27458","hatchback"
"Personenauto","KT065V","OPEL","ASTRA+","20161130","20161130","BLAUW","28367","hatchback"
"Personenauto","KT066V","OPEL","ASTRA+","20161130","20161130","ZWART","30857","hatchback"
"Personenauto","KT067V","OPEL","ASTRA+","20161129","20161129","ROOD","28299","hatchback"
"Personenauto","KT084B","OPEL","ASTRA+","20161128","20161128","ROOD","32201","hatchback"
"Personenauto","KT095B","OPEL","ASTRA+","20161128","20161128","BRUIN","25325","hatchback"
"Personenauto","KT096B","OPEL","ASTRA+","20161123","20161123","ZWART","30671","hatchback"
"Personenauto","KT099V","OPEL","ASTRA+","20161130","20161130","WIT","30565","hatchback"
"Personenauto","KT145B","OPEL","ASTRA+","20161125","20161125","BRUIN","29595","hatchback"
"Personenauto","KT178B","OPEL","ASTRA+","20161125","20161125","GROEN","31335","hatchback"
"Personenauto","KT300F","OPEL","ASTRA+","20161125","20161125","GROEN","27074","hatchback"
"Personenauto","KT312P","OPEL","ASTRA+","20161130","20161130","GRIJS","24023","hatchback"
"Personenauto","KT333P","OPEL","ASTRA+","20161130","20161130","GRIJS","27550","hatchback"
"Personenauto","KT334P","OPEL","ASTRA+","20161130","20161130","ZWART","32046","hatchback"
"Personenauto","KT380F","OPEL","ASTRA+","20161124","20161124","ROOD","35191","hatchback"
"Personenauto","KT397P","OPEL","ASTRA+","20161130","20161130","GROEN","25216","hatchback"
"Personenauto","KT428P","OPEL","ASTRA+","20161129","20161129","ZWART","27930","hatchback"
"Personenauto","KT441R","OPEL","ASTRA+","20160322","20161125","GRIJS","26176","hatchback"
"Personenauto","KT600L","OPEL","ASTRA+","20160624","20170320","BRUIN","25166","hatchback"
"Personenauto","KT699K","OPEL","ASTRA+","20161201","20161201","GRIJS","25236","hatchback"
"Personenauto","KT733H","OPEL","ASTRA+","20161126","20161126","GRIJS","24023","hatchback"
"Personenauto","KT740K","OPEL","ASTRA+","20161129","20161129","GRIJS","27372","hatchback"
"Personenauto","KT753K","OPEL","ASTRA+","20161130","20161130","ZWART","25984","hatchback"
"Personenauto","KT758G","OPEL","ASTRA+","20160307","20170318","GRIJS","26785","hatchback"
"Personenauto","KT764G","OPEL","ASTRA+","20160301","20170211","GRIJS","26784","hatchback"
"Personenauto","KT769G","OPEL","ASTRA+","20160307","20170207","ZWART","26784","hatchback"
"Personenauto","KT779H","OPEL","ASTRA+","20161126","20161126","WIT","27335","hatchback"
"Personenauto","KT781H","OPEL","ASTRA+","20161125","20161125","ZWART","24331","hatchback"
"Personenauto","KT790H","OPEL","ASTRA+","20161125","20161125","GRIJS","27628","hatchback"
"Personenauto","KT791H","OPEL","ASTRA+","20161125","20161125","GRIJS","27628","hatchback"
"Personenauto","KT792H","OPEL","ASTRA+","20161125","20161125","BLAUW","27628","hatchback"
"Personenauto","KT793H","OPEL","ASTRA+","20161125","20161125","GRIJS","27628","hatchback"
"Personenauto","KT820H","OPEL","ASTRA+","20161130","20161130","GRIJS","30240","hatchback"
"Personenauto","KT835R","OPEL","ASTRA+","20160224","20161231","BLAUW","26784","hatchback"
"Personenauto","KT851K","OPEL","ASTRA+","20161216","20161216","BRUIN","27878","hatchback"
"Personenauto","KV060V","OPEL","ASTRA+","20160307","20170712","GRIJS","24285","hatchback"
"Personenauto","KV164V","OPEL","ASTRA+","20160621","20170330","GRIJS","26785","hatchback"
"Personenauto","KV176P","OPEL","ASTRA+","20161206","20161206","GRIJS","28545","hatchback"
"Personenauto","KV187P","OPEL","ASTRA+","20161207","20161207","GRIJS","25668","hatchback"
"Personenauto","KV188P","OPEL","ASTRA+","20161207","20161207","ZWART","26285","hatchback"
"Personenauto","KV257V","OPEL","ASTRA+","20160308","20170224","GRIJS","24285","hatchback"
"Personenauto","KV288V","OPEL","ASTRA+","20160222","20161213","ZWART","26980","hatchback"
"Personenauto","KV359D","OPEL","ASTRA+","20161206","20161206","GRIJS","27885","hatchback"
"Personenauto","KV362X","OPEL","ASTRA+","20161209","20161209","ZWART","25379","hatchback"
"Personenauto","KV363X","OPEL","ASTRA+","20161209","20161209","GRIJS","25379","hatchback"
"Personenauto","KV364X","OPEL","ASTRA+","20161209","20161209","GRIJS","25379","hatchback"
"Personenauto","KV365X","OPEL","ASTRA+","20161209","20161209","BLAUW","25379","hatchback"
"Personenauto","KV366X","OPEL","ASTRA+","20161209","20161209","ZWART","25379","hatchback"
"Personenauto","KV367X","OPEL","ASTRA+","20161209","20161209","GRIJS","25379","hatchback"
"Personenauto","KV368X","OPEL","ASTRA+","20161209","20161209","BRUIN","25379","hatchback"
"Personenauto","KV369X","OPEL","ASTRA+","20161209","20161209","BLAUW","27628","hatchback"
"Personenauto","KV370X","OPEL","ASTRA+","20161209","20161209","GRIJS","27628","hatchback"
"Personenauto","KV371X","OPEL","ASTRA+","20161209","20161209","GRIJS","27628","hatchback"
"Personenauto","KV372X","OPEL","ASTRA+","20161209","20161209","GRIJS","27628","hatchback"
"Personenauto","KV373X","OPEL","ASTRA+","20161209","20161209","BRUIN","27628","hatchback"
"Personenauto","KV374X","OPEL","ASTRA+","20161209","20161209","BLAUW","27628","hatchback"
"Personenauto","KV375X","OPEL","ASTRA+","20161209","20161209","ZWART","27628","hatchback"
"Personenauto","KV386D","OPEL","ASTRA+","20161209","20161209","GRIJS","27550","hatchback"
"Personenauto","KV405V","OPEL","ASTRA+","20160224","20161212","ZWART","26190","hatchback"
"Personenauto","KV434X","OPEL","ASTRA+","20161209","20161209","WIT","22934","hatchback"
"Personenauto","KV443X","OPEL","ASTRA+","20161209","20161209","ZWART","27568","hatchback"
"Personenauto","KV445J","OPEL","ASTRA+","20161202","20161202","GRIJS","25379","hatchback"
"Personenauto","KV446J","OPEL","ASTRA+","20161202","20161202","GRIJS","25379","hatchback"
"Personenauto","KV447J","OPEL","ASTRA+","20161202","20161202","GRIJS","27628","hatchback"
"Personenauto","KV448J","OPEL","ASTRA+","20161202","20161202","GRIJS","27628","hatchback"
"Personenauto","KV468V","OPEL","ASTRA+","20160615","20170318","GRIJS","26785","hatchback"
"Personenauto","KV489L","OPEL","ASTRA+","20161206","20161206","BLAUW","25089","hatchback"
"Personenauto","KV493L","OPEL","ASTRA+","20161210","20161210","ZWART","27087","hatchback"
"Personenauto","KV494L","OPEL","ASTRA+","20161207","20161207","ZWART","32186","hatchback"
"Personenauto","KV504L","OPEL","ASTRA+","20161206","20161206","GRIJS","27729","hatchback"
"Personenauto","KV506P","OPEL","ASTRA+","20160222","20170126","ZWART","25280","hatchback"
"Personenauto","KV511J","OPEL","ASTRA+","20161205","20161205","ZWART","23823","hatchback"
"Personenauto","KV511X","OPEL","ASTRA+","20161212","20161212","GRIJS","25469","hatchback"
"Personenauto","KV578T","OPEL","ASTRA+","20161214","20161214","BRUIN","27823","hatchback"
"Personenauto","KV749X","OPEL","ASTRA+","20160627","20170209","GRIJS","26785","hatchback"
"Personenauto","KV844R","OPEL","ASTRA+","20161207","20161207","ZWART","24965","hatchback"
"Personenauto","KV883R","OPEL","ASTRA+","20161208","20161208","BRUIN","29384","hatchback"
"Personenauto","KV892X","OPEL","ASTRA+","20160621","20170719","GRIJS","26785","hatchback"
"Personenauto","KV908X","OPEL","ASTRA+","20160627","20170127","GRIJS","26785","hatchback"
"Personenauto","KV948P","OPEL","ASTRA+","20160222","20170207","GRIJS","25280","hatchback"
"Personenauto","KX014R","OPEL","ASTRA+","20160224","20170415","GRIJS","25080","hatchback"
"Personenauto","KX018G","OPEL","ASTRA+","20160621","20161230","GRIJS","26785","hatchback"
"Personenauto","KX027L","OPEL","ASTRA+","20161220","20161220","BRUIN","32354","hatchback"
"Personenauto","KX058L","OPEL","ASTRA+","20161219","20161219","BLAUW","26284","hatchback"
"Personenauto","KX265J","OPEL","ASTRA+","20160607","20170619","GRIJS","25485","hatchback"
"Personenauto","KX314R","OPEL","ASTRA+","20160526","20170203","GRIJS","25165","hatchback"
"Personenauto","KX321H","OPEL","ASTRA+","20161215","20161215","ROOD","34536","hatchback"
"Personenauto","KX348H","OPEL","ASTRA+","20161215","20161215","GRIJS","27174","hatchback"
"Personenauto","KX367H","OPEL","ASTRA+","20161215","20161215","ROOD","35559","hatchback"
"Personenauto","KX393H","OPEL","ASTRA+","20161214","20161214","BLAUW","27518","hatchback"
"Personenauto","KX394H","OPEL","ASTRA+","20161222","20161222","ZWART","31655","hatchback"
"Personenauto","KX428F","OPEL","ASTRA+","20160622","20161228","ZWART","26785","hatchback"
"Personenauto","KX467F","OPEL","ASTRA+","20160301","20170626","GRIJS","26785","hatchback"
"Personenauto","KX673S","OPEL","ASTRA+","20161222","20161222","BRUIN","25379","hatchback"
"Personenauto","KX674S","OPEL","ASTRA+","20161222","20161222","ZWART","25379","hatchback"
"Personenauto","KX675S","OPEL","ASTRA+","20161220","20161220","GRIJS","25379","hatchback"
"Personenauto","KX676S","OPEL","ASTRA+","20161220","20161220","BLAUW","25379","hatchback"
"Personenauto","KX677S","OPEL","ASTRA+","20161220","20161220","GRIJS","25379","hatchback"
"Personenauto","KX678S","OPEL","ASTRA+","20161220","20161220","BLAUW","27628","hatchback"
"Personenauto","KX679S","OPEL","ASTRA+","20161220","20161220","GRIJS","27628","hatchback"
"Personenauto","KX680S","OPEL","ASTRA+","20161222","20161222","BRUIN","27628","hatchback"
"Personenauto","KX681S","OPEL","ASTRA+","20161222","20161222","GRIJS","27628","hatchback"
"Personenauto","KX682S","OPEL","ASTRA+","20161220","20161220","ZWART","27628","hatchback"
"Personenauto","KX693L","OPEL","ASTRA+","20151216","20170828","BRUIN","24870","hatchback"
"Personenauto","KX757S","OPEL","ASTRA+","20161223","20161223","WIT","27190","hatchback"
"Personenauto","KX765S","OPEL","ASTRA+","20161220","20161220","BRUIN","32832","hatchback"
"Personenauto","KX767S","OPEL","ASTRA+","20161230","20161230","ZWART","25711","hatchback"
"Personenauto","KX800S","OPEL","ASTRA+","20161219","20161219","GRIJS","27054","hatchback"
"Personenauto","KX848S","OPEL","ASTRA+","20161220","20161220","GROEN","33091","hatchback"
"Personenauto","KX863S","OPEL","ASTRA+","20161221","20161221","ROOD","31620","hatchback"
"Personenauto","KX866S","OPEL","ASTRA+","20161221","20161221","BRUIN","33715","hatchback"
"Personenauto","KZ047X","OPEL","ASTRA+","20161230","20161230","ROOD","27964","hatchback"
"Personenauto","KZ055H","OPEL","ASTRA+","20170104","20170104","ROOD","33240","hatchback"
"Personenauto","KZ056H","OPEL","ASTRA+","20170105","20170105","BRUIN","32201","hatchback"
"Personenauto","KZ063X","OPEL","ASTRA+","20161229","20161229","ZWART","25786","hatchback"
"Personenauto","KZ070S","OPEL","ASTRA+","20160609","20170121","GRIJS","26785","hatchback"
"Personenauto","KZ070X","OPEL","ASTRA+","20170106","20170106","ZWART","27550","hatchback"
"Personenauto","KZ084X","OPEL","ASTRA+","20170110","20170110","ZWART","32591","hatchback"
"Personenauto","KZ134X","OPEL","ASTRA+","20161228","20161228","GRIJS","26374","hatchback"
"Personenauto","KZ147X","OPEL","ASTRA+","20170221","20170221","ZWART","27973","hatchback"
"Personenauto","KZ148X","OPEL","ASTRA+","20170227","20170227","ZWART","28545","hatchback"
"Personenauto","KZ149X","OPEL","ASTRA+","20170130","20170130","BRUIN","26979","hatchback"
"Personenauto","KZ150X","OPEL","ASTRA+","20170202","20170202","GRIJS","28545","hatchback"
"Personenauto","KZ151X","OPEL","ASTRA+","20170227","20170227","ROOD","28245","hatchback"
"Personenauto","KZ186H","OPEL","ASTRA+","20161223","20161223","BRUIN","29574","hatchback"
"Personenauto","KZ223X","OPEL","ASTRA+","20170131","20170131","BRUIN","28272","hatchback"
"Personenauto","KZ584D","OPEL","ASTRA+","20160224","20161222","ZWART","26979","hatchback"
"Personenauto","KZ630J","OPEL","ASTRA+","20160224","20170214","GRIJS","29075","hatchback"
"Personenauto","KZ644N","OPEL","ASTRA+","20170102","20170102","GRIJS","33041","hatchback"
"Personenauto","KZ666N","OPEL","ASTRA+","20170102","20170102","ZWART","26434","hatchback"
"Personenauto","KZ680N","OPEL","ASTRA+","20170103","20170103","ZWART","31286","hatchback"
"Personenauto","KZ693N","OPEL","ASTRA+","20161227","20161227","BRUIN","24969","hatchback"
"Personenauto","KZ706N","OPEL","ASTRA+","20170102","20170102","BLAUW","26002","hatchback"
"Personenauto","KZ707N","OPEL","ASTRA+","20170110","20170110","ZWART","26219","hatchback"
"Personenauto","KZ783N","OPEL","ASTRA+","20170119","20170119","BLAUW","23433","hatchback"
"Personenauto","KZ821N","OPEL","ASTRA+","20170102","20170102","GRIJS","28144","hatchback"
"Personenauto","KZ836D","OPEL","ASTRA+","20151013","20170330","ZWART","26547","hatchback"
"Personenauto","KZ936V","OPEL","ASTRA+","20170102","20170102","GRIJS","25130","hatchback"
"Personenauto","KZ944B","OPEL","ASTRA+","20161229","20161229","ZWART","29069","hatchback"
"Personenauto","KZ977B","OPEL","ASTRA+","20161223","20161223","GRIJS","24236","hatchback"
"Personenauto","KZ982V","OPEL","ASTRA+","20170106","20170106","BLAUW","24340","hatchback"
"Personenauto","KZ983V","OPEL","ASTRA+","20170105","20170105","GRIJS","26691","hatchback"
"Personenauto","KZ984V","OPEL","ASTRA+","20170102","20170102","ZWART","32030","hatchback"
"Personenauto","L006HZ","OPEL","ASTRA+","20210528","20210528","WIT","29573","hatchback"
"Personenauto","L006KJ","OPEL","ASTRA+","20170422","20210909","BLAUW","32224","hatchback"
"Personenauto","L009GP","OPEL","ASTRA+","20171020","20210515","GRIJS","25557","hatchback"
"Personenauto","L015TR","OPEL","ASTRA+","20210730","20210730","ZWART","26578","hatchback"
"Personenauto","L016TR","OPEL","ASTRA+","20210730","20210730","GRIJS","25748","hatchback"
"Personenauto","L017TR","OPEL","ASTRA+","20210730","20210730","GRIJS","26348","hatchback"
"Personenauto","L018TR","OPEL","ASTRA+","20210730","20210730","GRIJS","27079","hatchback"
"Personenauto","L019TR","OPEL","ASTRA+","20210730","20210730","BLAUW","26348","hatchback"
"Personenauto","L020TR","OPEL","ASTRA+","20210730","20210730","ZWART","26946","hatchback"
"Personenauto","L021TR","OPEL","ASTRA+","20210730","20210730","ZWART","26946","hatchback"
"Personenauto","L022TR","OPEL","ASTRA+","20210730","20210730","BLAUW","26348","hatchback"
"Personenauto","L023TR","OPEL","ASTRA+","20210730","20210730","ZWART","26946","hatchback"
"Personenauto","L030DX","OPEL","ASTRA+","20210426","20210426","GRIJS","33716","hatchback"
"Personenauto","L033SJ","OPEL","ASTRA+","20170320","20210716","ZWART","24561","hatchback"
"Personenauto","L055TR","OPEL","ASTRA+","20210730","20210730","BLAUW","26248","hatchback"
"Personenauto","L059XT","OPEL","ASTRA+","20200527","20230210","GRIJS","33528","hatchback"
"Personenauto","L073JV","OPEL","ASTRA+","20160921","20210611","GRIJS","33336","hatchback"
"Personenauto","L081SF","OPEL","ASTRA+","20180529","20211020","ZWART","25122","hatchback"
"Personenauto","L082HF","OPEL","ASTRA+","20200130","20210625","ZWART","29149","hatchback"
"Personenauto","L084HF","OPEL","ASTRA+","20200130","20211222","ZWART","29149","hatchback"
"Personenauto","L085HF","OPEL","ASTRA+","20200203","20210910","GRIJS","29149","hatchback"
"Personenauto","L090KL","OPEL","ASTRA+","20190503","20211026","GRIJS","32095","hatchback"
"Personenauto","L100RZ","OPEL","ASTRA+","20161128","20210901","ZWART","27757","hatchback"
"Personenauto","L108KD","OPEL","ASTRA+","20200218","20211118","ZWART","25626","hatchback"
"Personenauto","L108PX","OPEL","ASTRA+","20210712","20210712","GRIJS","35148","hatchback"
"Personenauto","L109PS","OPEL","ASTRA+","20200131","20210710","BLAUW","25398","hatchback"
"Personenauto","L112PX","OPEL","ASTRA+","20210710","20210710","GRIJS","35510","hatchback"
"Personenauto","L113FB","OPEL","ASTRA+","20200217","20210501","GRIJS","29548","hatchback"
"Personenauto","L132ZS","OPEL","ASTRA+","20160412","20210907","ROOD","27948","hatchback"
"Personenauto","L135SH","OPEL","ASTRA+","20170405","20210903","GRIJS","29777","hatchback"
"Personenauto","L139DZ","OPEL","ASTRA+","20210430","20210430","ZWART","31093","hatchback"
"Personenauto","L143TJ","OPEL","ASTRA+","20210730","20210730","GRIJS","27847","hatchback"
"Personenauto","L144TJ","OPEL","ASTRA+","20210731","20210731","WIT","25549","hatchback"
"Personenauto","L146PX","OPEL","ASTRA+","20210707","20210707","WIT","25048","hatchback"
"Personenauto","L147PX","OPEL","ASTRA+","20210708","20210708","WIT","25048","hatchback"
"Personenauto","L149SN","OPEL","ASTRA+","20210721","20210721","ZWART","37127","hatchback"
"Personenauto","L150DH","OPEL","ASTRA+","20210424","20210424","GRIJS","33424","hatchback"
"Personenauto","L165BX","OPEL","ASTRA+","20170613","20210629","BRUIN","30722","hatchback"
"Personenauto","L167KB","OPEL","ASTRA+","20210607","20210607","ZWART","28546","hatchback"
"Personenauto","L168LT","OPEL","ASTRA+","20210621","20210621","WIT","26749","hatchback"
"Personenauto","L170KB","OPEL","ASTRA+","20210607","20210607","GRIJS","35098","hatchback"
"Personenauto","L174SV","OPEL","ASTRA+","20170511","20210827","GROEN","27003","hatchback"
"Personenauto","L175ND","OPEL","ASTRA+","20210629","20210629","ROOD","31377","hatchback"
"Personenauto","L185LB","OPEL","ASTRA+","20210619","20210619","GRIJS","27148","hatchback"
"Personenauto","L195PJ","OPEL","ASTRA+","20161124","20210629","GRIJS","25053","hatchback"
"Personenauto","L197HT","OPEL","ASTRA+","20180213","20210803","BLAUW","37219","hatchback"
"Personenauto","L200KJ","OPEL","ASTRA+","20160630","20211018","BLAUW","23962","hatchback"
"Personenauto","L202ZG","OPEL","ASTRA+","20210831","20210831","ROOD","26448","hatchback"
"Personenauto","L207GP","OPEL","ASTRA+","20200629","20210515","GRIJS","30345","hatchback"
"Personenauto","L216NH","OPEL","ASTRA+","20210625","20210625","GRIJS","26348","hatchback"
"Personenauto","L218SR","OPEL","ASTRA+","20210729","20210729","GRIJS","28609","hatchback"
"Personenauto","L233RB","OPEL","ASTRA+","20210716","20210716","ZWART","33849","hatchback"
"Personenauto","L235JS","OPEL","ASTRA+","20210607","20210607","GRIJS","34994","hatchback"
"Personenauto","L245PB","OPEL","ASTRA+","20210629","20210629","GRIJS","29711","hatchback"
"Personenauto","L245ZJ","OPEL","ASTRA+","20171121","20210909","BLAUW","26956","hatchback"
"Personenauto","L246PB","OPEL","ASTRA+","20210629","20210629","ZWART","31093","hatchback"
"Personenauto","L249JL","OPEL","ASTRA+","20210531","20210531","BLAUW","34105","hatchback"
"Personenauto","L249PB","OPEL","ASTRA+","20210629","20210629","GRIJS","28126","hatchback"
"Personenauto","L250PB","OPEL","ASTRA+","20210629","20210629","GRIJS","28126","hatchback"
"Personenauto","L251PV","OPEL","ASTRA+","20161128","20211019","ROOD","25092","hatchback"
"Personenauto","L254JS","OPEL","ASTRA+","20210622","20210622","ZWART","29959","hatchback"
"Personenauto","L260BH","OPEL","ASTRA+","20210414","20210414","GRIJS","27926","hatchback"
"Personenauto","L263BZ","OPEL","ASTRA+","20200219","20210602","BLAUW","29047","hatchback"
"Personenauto","L264BZ","OPEL","ASTRA+","20200228","20210518","GRIJS","29047","hatchback"
"Personenauto","L265BZ","OPEL","ASTRA+","20200228","20210527","GRIJS","29047","hatchback"
"Personenauto","L270HS","OPEL","ASTRA+","20210531","20210531","ZWART","27148","hatchback"
"Personenauto","L271FJ","OPEL","ASTRA+","20170228","20210429","GRIJS","29714","hatchback"
"Personenauto","L276RZ","OPEL","ASTRA+","20210721","20210721","ZWART","28527","hatchback"
"Personenauto","L277HS","OPEL","ASTRA+","20210528","20210528","WIT","30269","hatchback"
"Personenauto","L278HS","OPEL","ASTRA+","20210528","20210528","ZWART","29867","hatchback"
"Personenauto","L283PB","OPEL","ASTRA+","20210630","20210630","GRIJS","27148","hatchback"
"Personenauto","L284KS","OPEL","ASTRA+","20210615","20210615","GRIJS","31582","hatchback"
"Personenauto","L284PB","OPEL","ASTRA+","20210630","20210630","ZWART","27148","hatchback"
"Personenauto","L285PB","OPEL","ASTRA+","20210630","20210630","GRIJS","27148","hatchback"
"Personenauto","L287HS","OPEL","ASTRA+","20210526","20210526","ZWART","26348","hatchback"
"Personenauto","L288HS","OPEL","ASTRA+","20210526","20210526","ZWART","26946","hatchback"
"Personenauto","L291JS","OPEL","ASTRA+","20210531","20210531","ZWART","31093","hatchback"
"Personenauto","L295HS","OPEL","ASTRA+","20210527","20210527","ZWART","26946","hatchback"
"Personenauto","L314JD","OPEL","ASTRA+","20160415","20210617","GRIJS","24789","hatchback"
"Personenauto","L316HJ","OPEL","ASTRA+","20210526","20210526","WIT","31532","hatchback"
"Personenauto","L318DS","OPEL","ASTRA+","20210504","20210504","ROOD","28424","hatchback"
"Personenauto","L319JL","OPEL","ASTRA+","20210529","20210529","ROOD","31434","hatchback"
"Personenauto","L319PB","OPEL","ASTRA+","20210630","20210630","GRIJS","33345","hatchback"
"Personenauto","L329PB","OPEL","ASTRA+","20210629","20210629","GRIJS","34548","hatchback"
"Personenauto","L332HJ","OPEL","ASTRA+","20210524","20210524","ZWART","26946","hatchback"
"Personenauto","L332PJ","OPEL","ASTRA+","20161207","20210629","ZWART","33836","hatchback"
"Personenauto","L333HJ","OPEL","ASTRA+","20210524","20210524","ZWART","26946","hatchback"
"Personenauto","L333XX","OPEL","ASTRA+","20151023","20220525","ROOD","24421","hatchback"
"Personenauto","L334HJ","OPEL","ASTRA+","20210524","20210524","GRIJS","26348","hatchback"
"Personenauto","L335HJ","OPEL","ASTRA+","20210524","20210524","GRIJS","26348","hatchback"
"Personenauto","L336HJ","OPEL","ASTRA+","20210524","20210524","GRIJS","26348","hatchback"
"Personenauto","L337HJ","OPEL","ASTRA+","20210524","20210524","ZWART","26946","hatchback"
"Personenauto","L338HJ","OPEL","ASTRA+","20210524","20210524","ZWART","26946","hatchback"
"Personenauto","L339HJ","OPEL","ASTRA+","20210524","20210524","GRIJS","26348","hatchback"
"Personenauto","L340JL","OPEL","ASTRA+","20210531","20210531","BLAUW","34502","hatchback"
"Personenauto","L341FL","OPEL","ASTRA+","20210503","20210503","ZWART","34720","hatchback"
"Personenauto","L341JL","OPEL","ASTRA+","20210531","20210531","GRIJS","36344","hatchback"
"Personenauto","L345DR","OPEL","ASTRA+","20170102","20210617","ZWART","26025","hatchback"
"Personenauto","L348ZV","OPEL","ASTRA+","20181107","20211106","WIT","31895","hatchback"
"Personenauto","L350DP","OPEL","ASTRA+","20160503","20210422","GRIJS","24980","hatchback"
"Personenauto","L351XN","OPEL","ASTRA+","20210819","20210819","GRIJS","29644","hatchback"
"Personenauto","L364BV","OPEL","ASTRA+","20190410","20210415","ZWART","34007","hatchback"
"Personenauto","L368JL","OPEL","ASTRA+","20210531","20210531","ROOD","30032","hatchback"
"Personenauto","L370LG","OPEL","ASTRA+","20200326","20220127","GRIJS","31795","hatchback"
"Personenauto","L375TX","OPEL","ASTRA+","20171123","20210729","GRIJS","30753","hatchback"
"Personenauto","L385BD","OPEL","ASTRA+","20160524","20210430","GRIJS","23682","hatchback"
"Personenauto","L387BP","OPEL","ASTRA+","20200522","20210512","BLAUW","28824","hatchback"
"Personenauto","L388JN","OPEL","ASTRA+","20170411","20210528","ZWART","27734","hatchback"
"Personenauto","L389PH","OPEL","ASTRA+","20210630","20210630","GRIJS","30266","hatchback"
"Personenauto","L390PH","OPEL","ASTRA+","20210630","20210630","ZWART","29838","hatchback"
"Personenauto","L391TL","OPEL","ASTRA+","20210730","20210730","ZWART","36841","hatchback"
"Personenauto","L393LK","OPEL","ASTRA+","20170316","20210618","ZWART","29105","hatchback"
"Personenauto","L394TL","OPEL","ASTRA+","20210730","20210730","ZWART","29975","hatchback"
"Personenauto","L402PB","OPEL","ASTRA+","20210629","20210629","ZWART","29635","hatchback"
"Personenauto","L411XK","OPEL","ASTRA+","20210820","20210820","ZWART","33088","hatchback"
"Personenauto","L413VB","OPEL","ASTRA+","20210730","20210730","ZWART","26347","hatchback"
"Personenauto","L414VB","OPEL","ASTRA+","20210730","20210730","WIT","27577","hatchback"
"Personenauto","L418PB","OPEL","ASTRA+","20210630","20210630","WIT","29346","hatchback"
"Personenauto","L419PB","OPEL","ASTRA+","20210706","20210706","GRIJS","27397","hatchback"
"Personenauto","L419PH","OPEL","ASTRA+","20210630","20210630","GRIJS","31093","hatchback"
"Personenauto","L420PH","OPEL","ASTRA+","20210630","20210630","GRIJS","31093","hatchback"
"Personenauto","L421PH","OPEL","ASTRA+","20210630","20210630","GRIJS","31093","hatchback"
"Personenauto","L422PH","OPEL","ASTRA+","20210630","20210630","GRIJS","31093","hatchback"
"Personenauto","L423PH","OPEL","ASTRA+","20210702","20210702","ZWART","34349","hatchback"
"Personenauto","L425FX","OPEL","ASTRA+","20210512","20210512","BLAUW","28346","hatchback"
"Personenauto","L428ZJ","OPEL","ASTRA+","20210831","20210831","GRIJS","29644","hatchback"
"Personenauto","L430KG","OPEL","ASTRA+","20210609","20210609","GRIJS","33161","hatchback"
"Personenauto","L431KG","OPEL","ASTRA+","20210609","20210609","GRIJS","33161","hatchback"
"Personenauto","L432KG","OPEL","ASTRA+","20210609","20210609","GRIJS","33161","hatchback"
"Personenauto","L433KG","OPEL","ASTRA+","20210609","20210609","GRIJS","33161","hatchback"
"Personenauto","L439KG","OPEL","ASTRA+","20210609","20210609","GRIJS","38464","hatchback"
"Personenauto","L443GK","OPEL","ASTRA+","20180419","20210512","BLAUW","26801","hatchback"
"Personenauto","L454JF","OPEL","ASTRA+","20210529","20210529","GRIJS","27926","hatchback"
"Personenauto","L455JF","OPEL","ASTRA+","20210529","20210529","WIT","26297","hatchback"
"Personenauto","L456JF","OPEL","ASTRA+","20210529","20210529","ZWART","27926","hatchback"
"Personenauto","L459VB","OPEL","ASTRA+","20210730","20210730","BLAUW","27579","hatchback"
"Personenauto","L467VR","OPEL","ASTRA+","20210813","20210813","GRIJS","29644","hatchback"
"Personenauto","L479TZ","OPEL","ASTRA+","20170328","20210803","GRIJS","28069","hatchback"
"Personenauto","L481JP","OPEL","ASTRA+","20190405","20210910","GRIJS","34144","hatchback"
