"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK749S","TOYOTA","TOYOTA RAV4 VAN","20141027","20141027","N.v.t.","34733","gesloten opbouw"
"Bedrijfsauto","VL050S","TOYOTA","TOYOTA RAV4 VAN","20150122","20150122","N.v.t.","55238","gesloten opbouw"
"Bedrijfsauto","VL051S","TOYOTA","TOYOTA RAV4 VAN","20150206","20150206","N.v.t.","44625","gesloten opbouw"
"Bedrijfsauto","VL115R","TOYOTA","TOYOTA RAV4 VAN","20150117","20150117","N.v.t.","55238","gesloten opbouw"
"Bedrijfsauto","VL238T","TOYOTA","TOYOTA RAV4 VAN","20150204","20150204","N.v.t.","41114","gesloten opbouw"
"Bedrijfsauto","VL571H","TOYOTA","TOYOTA RAV4 VAN","20150115","20150115","N.v.t.","43105","gesloten opbouw"
"Bedrijfsauto","VL598F","TOYOTA","TOYOTA RAV4 VAN","20150110","20150110","N.v.t.","48723","gesloten opbouw"
"Bedrijfsauto","VL714V","TOYOTA","TOYOTA RAV4 VAN","20150227","20150227","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","VL819K","TOYOTA","TOYOTA RAV4 VAN","20150122","20150122","N.v.t.","47072","gesloten opbouw"
"Bedrijfsauto","VLG53Z","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLG55Z","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLG56Z","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLN08N","TOYOTA","RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLN46K","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLP87F","TOYOTA","RAV4","20211111","20211111","N.v.t.","53214","gesloten opbouw"
"Bedrijfsauto","VLX66K","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLX67K","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VLX68K","TOYOTA","TOYOTA RAV4","20220113","20220113","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VN105K","TOYOTA","TOYOTA RAV4 VAN","20150401","20150401","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","VN134R","TOYOTA","TOYOTA RAV4 VAN","20150513","20150513","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VN242J","TOYOTA","TOYOTA RAV4 VAN","20150327","20150327","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VN283B","TOYOTA","TOYOTA RAV4","20141029","20150219","N.v.t.","48978","gesloten opbouw"
"Bedrijfsauto","VN518J","TOYOTA","TOYOTA RAV4 VAN","20150423","20150423","N.v.t.","39963","gesloten opbouw"
"Bedrijfsauto","VN600T","TOYOTA","TOYOTA RAV4 VAN","20150505","20150505","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VN763N","TOYOTA","TOYOTA RAV4","20150401","20150401","N.v.t.","53044","gesloten opbouw"
"Bedrijfsauto","VN886V","TOYOTA","TOYOTA RAV4 VAN","20150622","20150622","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VN962P","TOYOTA","TOYOTA RAV4 VAN","20150505","20150505","N.v.t.","47144","gesloten opbouw"
"Bedrijfsauto","VND50V","TOYOTA","TOYOTA RAV4","20070216","20170404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ98J","TOYOTA","RAV4","20220406","20220406","N.v.t.","66544","gesloten opbouw"
"Bedrijfsauto","VP508X","TOYOTA","TOYOTA RAV4","20150623","20150828","N.v.t.","43317","gesloten opbouw"
"Bedrijfsauto","VP523X","TOYOTA","TOYOTA RAV4","20150623","20151216","N.v.t.","43317","gesloten opbouw"
"Bedrijfsauto","VP564J","TOYOTA","TOYOTA RAV4 VAN","20150626","20150626","N.v.t.","47144","gesloten opbouw"
"Bedrijfsauto","VP569J","TOYOTA","TOYOTA RAV4 VAN","20150625","20150625","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VP729H","TOYOTA","TOYOTA RAV4 VAN","20150625","20150625","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VP847X","TOYOTA","TOYOTA RAV4 VAN","20150811","20150811","N.v.t.","47144","gesloten opbouw"
"Bedrijfsauto","VPJ46J","TOYOTA","TOYOTA RAV4","20220907","20220907","N.v.t.","71392","gesloten opbouw"
"Bedrijfsauto","VPJ49J","TOYOTA","TOYOTA RAV4","20220907","20220907","N.v.t.","71392","gesloten opbouw"
"Bedrijfsauto","VPJ95L","TOYOTA","TOYOTA RAV4","20220907","20220907","N.v.t.","71392","gesloten opbouw"
"Bedrijfsauto","VR203R","TOYOTA","TOYOTA RAV4 VAN","20151002","20151002","N.v.t.","40249","gesloten opbouw"
"Bedrijfsauto","VR881S","TOYOTA","TOYOTA RAV4 VAN","20151009","20151009","N.v.t.","47144","gesloten opbouw"
"Bedrijfsauto","VR974K","TOYOTA","TOYOTA RAV4","20110509","20150911","N.v.t.","48262","gesloten opbouw"
"Bedrijfsauto","VS093S","TOYOTA","TOYOTA RAV4 VAN","20160413","20160413","N.v.t.","35550","gesloten opbouw"
"Bedrijfsauto","VS275Z","TOYOTA","TOYOTA RAV4 VAN","20160111","20160111","N.v.t.","43005","gesloten opbouw"
"Bedrijfsauto","VS420G","TOYOTA","TOYOTA RAV4 VAN","20151118","20151118","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","VS934R","TOYOTA","TOYOTA RAV4","20130206","20151228","N.v.t.","42205","gesloten opbouw"
"Bedrijfsauto","VSR78H","TOYOTA","TOYOTA RAV4","20080813","20080813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT007P","TOYOTA","TOYOTA RAV4 VAN","20160219","20160219","N.v.t.","35550","gesloten opbouw"
"Bedrijfsauto","VT105D","TOYOTA","TOYOTA RAV4","20130208","20160123","N.v.t.","55531","gesloten opbouw"
"Bedrijfsauto","VT438X","TOYOTA","TOYOTA RAV4 VAN","20160315","20160315","N.v.t.","47144","gesloten opbouw"
"Bedrijfsauto","VT537G","TOYOTA","TOYOTA RAV4","20130208","20160129","N.v.t.","38259","gesloten opbouw"
"Bedrijfsauto","VT543G","TOYOTA","TOYOTA RAV4","20160203","20160203","N.v.t.","47800","gesloten opbouw"
"Bedrijfsauto","VTJ97S","TOYOTA","TOYOTA RAV4","20230321","20230321","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTJ98S","TOYOTA","TOYOTA RAV4","20230317","20230317","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTJ99S","TOYOTA","TOYOTA RAV4","20230317","20230317","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTL28H","TOYOTA","TOYOTA RAV4","20230428","20230428","N.v.t.","70042","gesloten opbouw"
"Bedrijfsauto","VTL68G","TOYOTA","TOYOTA RAV4","20230317","20230317","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTL70G","TOYOTA","TOYOTA RAV4","20230317","20230317","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTN23H","TOYOTA","TOYOTA RAV4","20230317","20230317","N.v.t.","66862","gesloten opbouw"
"Bedrijfsauto","VTR22Z","TOYOTA","RAV4 2.0 BENZIN (175 HK) 4X2","20210601","20230222","N.v.t.","34254","gesloten opbouw"
"Bedrijfsauto","VV098Z","TOYOTA","TOYOTA RAV4 VAN","20160520","20160520","N.v.t.","51485","gesloten opbouw"
"Bedrijfsauto","VV163T","TOYOTA","TOYOTA RAV4 VAN","20160506","20160506","N.v.t.","42541","gesloten opbouw"
"Bedrijfsauto","VV326G","TOYOTA","TOYOTA RAV4","20130206","20160402","N.v.t.","42206","gesloten opbouw"
"Bedrijfsauto","VV446K","TOYOTA","TOYOTA RAV4","20130206","20160425","N.v.t.","38259","gesloten opbouw"
"Bedrijfsauto","VV777F","TOYOTA","TOYOTA RAV4 VAN","20160330","20160330","N.v.t.","35550","gesloten opbouw"
"Bedrijfsauto","VVF44D","TOYOTA","TOYOTA RAV4","20110126","20230328","N.v.t.","62184","gesloten opbouw"
"Bedrijfsauto","VX403K","TOYOTA","TOYOTA RAV4","20130208","20161213","N.v.t.","38260","gesloten opbouw"
"Bedrijfsauto","VX931F","TOYOTA","TOYOTA RAV4","20150821","20160610","N.v.t.","43366","gesloten opbouw"
"Bedrijfsauto","VXG97P","TOYOTA","TOYOTA RAV4","20140217","20140217","N.v.t.","42840","gesloten opbouw"
"Bedrijfsauto","VZ351D","TOYOTA","TOYOTA RAV4","20151106","20160804","N.v.t.","48398","gesloten opbouw"
"Bedrijfsauto","VZ624B","TOYOTA","TOYOTA RAV4 VAN","20160824","20160824","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","VZ853K","TOYOTA","TOYOTA RAV4 VAN","20161006","20161006","N.v.t.","41558","gesloten opbouw"
"Bedrijfsauto","VZJ34Z","TOYOTA","TOYOTA RAV4",,,"N.v.t.","65205","gesloten opbouw"
