"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK68PX","Oplegger","VAN ECK","UT-3B","20250307","20240404",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","42000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-04-04T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68TK","Oplegger","H.T.F.","HZO 39","20250116","20220309",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9760","39000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-03-09T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68VG","Oplegger","VAN HOOL","3B 0070","20241106","20141125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9530","38000",,,,"20071119","20090320","Geen verstrekking in Open Data",,"N.v.t.","100","28470",,,,,,,"1200",,,"1402","260","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2014-11-25T00:00:00.000","2007-11-19T00:00:00.000","2009-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68XF","Oplegger","SCHMITZ CARGOBULL","SKO24/LZG-13.4 FP45 COOL","20240712","20240405",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7720","42000",,,,"20090612","20090623","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,,,"1200",,,"1385","260","O4",,,"r. balk by achteras","42000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-04-05T00:00:00.000","2009-06-12T00:00:00.000","2009-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68XP","Oplegger","GROENEWEGEN","RO-16-27 ANPC","20250206","20090908",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10140","43000",,,,"20090825","20090825","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","43000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2009-09-08T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68XV","Oplegger","SAMRO","SD28MHPE","20230406","20221222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","30000",,,,"20090728","20090925","Geen verstrekking in Open Data",,"N.v.t.","100","19160",,,,,,,"1131",,,"1295","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-06T00:00:00.000","2022-12-22T00:00:00.000","2009-07-28T00:00:00.000","2009-09-25T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68YL","Oplegger","D-TEC","CT-35-02A","20241217","20091217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","33000",,,,"20091217","20091217","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"895",,,"1099","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69BP","Oplegger","VAN ECK","U T-2LN","20241025","20071022",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10140","32000",,,,"20071017","20071017","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2007-10-22T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69BR","Oplegger","KRONE","SD","20231206","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8980","41000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen voorste dwarsbalk","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-06T00:00:00.000","2022-01-07T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69HX","Oplegger","SCHMITZ","SKO 24","20250303","20160226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2016-02-26T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69JV","Oplegger","PACTON","Z3-002","20250114","20180730",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-07-30T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69KJ","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FPK 60 COOL (SKO 24)","20241107","20200220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9605","42000",,,,"20080602","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","32395",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A09700","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-02-20T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69LJ","Oplegger","VAN ECK","UT-3B","20240705","20200117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","42000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2020-01-17T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69PD","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20241010","20220507",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8932","42000",,,,"20090907","20090907","Geen verstrekking in Open Data",,"N.v.t.","100","33068",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08713","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2022-05-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69PV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20240919","20201012",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8797","42000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","33203",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08713","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-10-12T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69PX","Oplegger","VAN ECK","UT-3B","20241106","20200915",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","42000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-09-15T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69SG","Oplegger","SCHMITZ","SKO10","20250301","20240127",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6120","22000",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"968",,,"1172","260","O3",,,"r. balk v. achteras","22000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-01-27T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69VP","Oplegger","PARATOR","VX 15-20","20221214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8365","35000",,,,"20081015","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","26635",,,,,,,,,,"1120","259","O4",,,"r. balk v. hart koppeling","35000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-14T00:00:00.000",,"2008-10-15T00:00:00.000","2009-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69XN","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 45 COOL (SKO24)","20240902","20230116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9378","42000",,,,"20090902","20090902","Geen verstrekking in Open Data",,"N.v.t.","100","32622",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*01","260O2","A09200","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-01-16T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69XP","Oplegger","GROENEWEGEN","RO-16-27 ANPC","20250119","20090908",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10140","43000",,,,"20090825","20090825","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","43000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2009-09-08T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69ZT","Oplegger","BURGERS","BAO 15-27 GZZXX","20240914","20140731",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14060","42000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,,,"1200",,,"1396","260","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2014-07-31T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70BP","Oplegger","DRACO","TZS 339","20241210","20091030",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,"1200",,,"1367","260","O4",,,"tegen r. balk 205 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2009-10-30T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70JP","Oplegger","CHEREAU","CD381HB","20250402","20140725",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9010","42000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","32990",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 550 cm v. hart asstel","42000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-07-25T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70LJ","Oplegger","VAN ECK","UT-3B","20230617","20230703",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","42000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-06-17T00:00:00.000","2023-07-03T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70LZ","Oplegger","KRONE","SD","20240711","20180419",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","41000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1200",,,"1400","260","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2018-04-19T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70PD","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20241011","20220317",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8932","42000",,,,"20090922","20090922","Geen verstrekking in Open Data",,"N.v.t.","100","33068",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08713","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-03-17T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70PX","Oplegger","HAPPY TRAILER","ORST 39-327","20240619","20231106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10760","39000",,,,"20080901","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","28240",,,,,,,"1199",,,"1402","260","O4",,,"r. balk a. achteras","39000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-11-06T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70TG","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20241107","20211006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13240","32000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","18760",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 050 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-10-06T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70TT","Oplegger","CHEREAU","S2302H","20250331","20180326",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8830","33000",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","24170",,,,,,,"1036",,,"1240","260","O4",,,"tegen r. balk 550 cm v. hart asstel","33000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-26T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
