"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DB5650","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20050926",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19740219","19740219","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2005-09-26T00:00:00.000","1974-02-19T00:00:00.000","1974-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6843","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20111102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19740403","19740403","Geen verstrekking in Open Data",,"Nee",,"1300",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2011-11-02T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7518","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240601","20060406",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3670","4600","3770",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,"553",,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","5670",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2006-04-06T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7861","Bedrijfsauto","MERCEDES-BENZ","LF 408",,"20200903",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2996","2791","3500","2891","600",,"19740401","19740401","Geen verstrekking in Open Data",,"Ja",,"709",,"600","600",,,"4",,"490",,"510","208","N2",,,"tegen r. balk 021 cm v. 2e veerh.","5000",,,,,,,"0.04","295","Nee","Nee",,"Nee","4100",,,"2023","Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","1974-04-01T00:00:00.000","1974-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8142","Bedrijfsauto","MERCEDES-BENZ","LP 408","20250103","20140927",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2197","2756","3500","2856","750",,"19740611","19740611","Geen verstrekking in Open Data",,"Ja",,"744",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-09-27T00:00:00.000","1974-06-11T00:00:00.000","1974-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8149","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260317","20110126",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3290","3495","3390",,,"19740611","19740611","Geen verstrekking in Open Data",,"Ja",,"205",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2011-01-26T00:00:00.000","1974-06-11T00:00:00.000","1974-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1797","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"20230830",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3040",,"3140",,,"19710630","19880701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-30T00:00:00.000","1971-06-30T00:00:00.000","1988-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4134","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20110322",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2900",,"3000",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2011-03-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4586","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"20230602",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2860",,"2960",,,"19690630","19740911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1969-06-30T00:00:00.000","1974-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8298","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20211119",,"kampeerwagen",,"WIT","BLAUW","4",,"2981",,"3081",,,"19680630","19880914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1968-06-30T00:00:00.000","1988-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8881","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20230711",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2760",,"2860",,,"19710630","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1971-06-30T00:00:00.000","1988-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7230","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20191002",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2585","3500","2685",,,"19720323","19720323","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-02T00:00:00.000","1972-03-23T00:00:00.000","1972-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7548","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20041019",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4200","4600","4300",,,"19720830","19720830","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-19T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG86RL","Personenauto","MERCEDES-BENZ","408 KAMPEERAUTO",,"20060502",,"kampeerwagen",,"BRUIN","WIT","4",,"2440",,"2540",,,"19710630","19790208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-05-02T00:00:00.000","1971-06-30T00:00:00.000","1979-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0922","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"20200324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3120",,"3220",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-24T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH46GL","Personenauto","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO",,,,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2450",,"2550",,,"19680808","19680808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-08-08T00:00:00.000","1968-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9861","Personenauto","MERCEDES-BENZ","L 408 G/29 KAMPEERAUTO",,"20220812",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2450",,"2550",,,"19670519","19670519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-08-12T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4808","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20140712",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"3374","3500","3474",,,"19720602","19720602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N2",,,"tegen r. balk 025 cm v. 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2014-07-12T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4809","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20060427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3520","4600","3620",,,"19720602","19720602","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-27T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7884","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20121128",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2300","2500","3500","2600",,,"19721030","19721030","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2012-11-28T00:00:00.000","1972-10-30T00:00:00.000","1972-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8706","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20110617",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3090","4850","3190",,,"19720928","19720928","Geen verstrekking in Open Data",,"Nee",,"1760",,,,,,"4",,,,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","1972-09-28T00:00:00.000","1972-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9094","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20140814",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2713","3500","2813",,,"19720720","19720720","Geen verstrekking in Open Data",,"Ja",,"787",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2014-08-14T00:00:00.000","1972-07-20T00:00:00.000","1972-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9662","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"19951025",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2952","4600","3052",,,"19720728","19720728","Geen verstrekking in Open Data",,"Ja",,"1648",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-25T00:00:00.000","1972-07-28T00:00:00.000","1972-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9673","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4300","4600","4400",,,"19720807","19720807","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-08-07T00:00:00.000","1972-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK87JX","Personenauto","MERCEDES-BENZ","L408G/29 KAMPEERAUTO",,"20000722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2542",,"2642",,,"19680828","19680828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2000-07-22T00:00:00.000","1968-08-28T00:00:00.000","1968-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL97JF","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"19920515",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2800",,"2900",,,"19701130","19701130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm a. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"1992-05-15T00:00:00.000","1970-11-30T00:00:00.000","1970-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5637","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20170909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2525","3500","2625",,,"19721124","19721124","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2017-09-09T00:00:00.000","1972-11-24T00:00:00.000","1972-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN7272","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20000311",,"kampeerwagen","2","N.v.t.","N.v.t.","5","2874","3240","3500","3340",,,"19720912","19720912","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2000-03-11T00:00:00.000","1972-09-12T00:00:00.000","1972-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN8987","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20230216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19721117","19721117","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-02-16T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4474","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20200630",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4280","4850","4380",,,"19730306","19730306","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","1973-03-06T00:00:00.000","1973-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
