"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MSBL18","BMW","BMW 259","20010503","20071008","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSFF17","BMW","R 1200 GS ADVENTURE","20070720","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSGP36","BMW","K100RS","19920901","20070823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSHN54","BMW","259","19950202","20071016","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSHT62","BMW","R 1200 GS ADVENTURE","20070918","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSJF98","BMW","R 1200 GS","20060928","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSJP99","BMW","R 850 R","19971107","20071008","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSLN21","BMW","R1100R","19950404","20080419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSLZ21","BMW","R1100R","19970624","20071119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSNH83","BMW","R 1200 GS","20071208","20071208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSNL12","BMW","K 1200 GT","20040303","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSNR13","BMW","R 1200 GS ADVENTURE","20080103","20080103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSRS18","BMW","R 1200 GS ADVENTURE","20080329","20080329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSTD59","BMW","R 1200 GS ADVENTURE","20080222","20080222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSTJ70","BMW","R 1200 C","19980401","20080227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSVS39","BMW","R 1200 GS ADVENTURE","20080320","20080320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSXX27","BMW","F 800 GS","20080405","20080405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT06BX","BMW","R 1100 GS","19940611","19940611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT08NS","BMW","K1100LT","19941231","19941231","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT09XN","BMW","R 100 RT","19801101","19950421","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT19XT","BMW","R 1100 GS","19950426","19950426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT21VV","BMW","R 1100 GS","19950406","19950406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT23LY","BMW","K75RT","19941122","19941122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT24YD","BMW","R1100RS","19950428","19950428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT33YL","BMW","K1100LT","19950502","19950502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT47PT","BMW","K1100LT","19950216","19950216","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT53KF","BMW","K 100 RT","19870313","19940923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT53KP","BMW","R 100 RS","19830616","19941004","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT53XP","BMW","K1100LT","19950503","19950503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT54BZ","BMW","R 100/7","19770228","19940614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT58YH","BMW","K 1100 RS","19950510","19950510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT60HV","BMW","K 1100 RS","19940818","19940818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT62DS","BMW","K 100 RS","19881109","19940628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT65XH","BMW","R 1100 GS","19950425","19950425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT81LF","BMW","R100R","19941021","19941021","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT86TP","BMW","R100R","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT93BN","BMW","R 65 TIC","19861203","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT93HL","BMW","R1100RS","19940812","19940812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTGV87","BMW","R100R","19920731","20080602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTGZ24","BMW","R 100","19820407","20080607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTHB64","BMW","R 1100 R","19980717","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTHV03","BMW","R 1200 GS","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTHZ93","BMW","K 1200 RS","20010528","20080617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTNS95","BMW","R 100 GS","19961031","20080729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTTP66","BMW","R 1200 RT","20081031","20081031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV08BX","BMW","K75RT","19950608","19950608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV19ZT","BMW","R1100RS","19960425","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV22ZP","BMW","R 1100RT","19960420","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV28VD","BMW","K 100 RT","19850801","19960321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV32PR","BMW","K 100","19850228","19960105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV36HN","BMW","R1100RS","19950803","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV36RJ","BMW","R 1100RT","19960119","19960119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV37ZH","BMW","R850R","19960424","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV43XD","BMW","R1100RS","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV51YG","BMW","K 75 RT","19960529","19960529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV57ND","BMW","R100","19800410","19951030","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV58RV","BMW","K 1100 RS","19960214","19960214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV60TZ","BMW","R1100RS","19960308","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV65PH","BMW","R 100 RS","19800818","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV68NP","BMW","R 100","19830625","19951114","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV72JV","BMW","R 1100RT","19950829","19950829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV75XP","BMW","R 1100 GS","19960410","19960410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV79FZ","BMW","K 1100 RS","19950720","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV85PY","BMW","F 650","19960217","19960217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV86GX","BMW","K1","19890614","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV86HN","BMW","R1100R","19950803","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV88VZ","BMW","R 1100RT","19960417","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV90TN","BMW","R1100R","19960308","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV95TN","BMW","R 1100RT","19960316","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV96RV","BMW","R 80","19830630","19960130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVFH96","BMW","R 1150 R ROCKSTER","20040303","20090320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVFN27","BMW","K 1200 GT","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVFT43","BMW","R 1150 GS","20000805","20090325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVGB52","BMW","R1100R","19990519","20090418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVGL14","BMW","R 1150 R","20020806","20090411","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVJP93","BMW","R1100 GS","20000330","20090506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVJX10","BMW","R 1200 GS ADVENTURE","20090506","20090506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVLJ32","BMW","K1100LT","19990630","20090511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVZN02","BMW","R 1150 GS ADVENTURE","20020502","20091009","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVZX91","BMW","R 1150 GS","20010605","20091029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX07GX","BMW","R 100 RT","19800806","19970305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX08LP","BMW","K 100 RT","19880214","19960903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX18BL","BMW","K 100 RT","19860317","19960514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX18KR","BMW","R 1100 GS","19960814","19960814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX22BZ","BMW","K 1100 RS","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX28JJ","BMW","K 1100 RS","19960719","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX30BD","BMW","R 80","19880228","19960501","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX37ST","BMW","K 100 RS","19840406","19970102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX40SH","BMW","K1100LT","19970103","19970103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX42FV","BMW","K75RT","19930601","19960727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX42HT","BMW","R 100 S","19770822","19960705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX43GF","BMW","R1100R","19960612","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX53PT","BMW","K 100 RS","19840511","19961101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX64DT","BMW","R 80 RT","19860101","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX65FT","BMW","R 1100RT","19960621","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX71LT","BMW","K1100LT","19960906","19960906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX75ZV","BMW","K1100LT","19920709","19970520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX76SZ","BMW","R850R","19970104","19970104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX80YL","BMW","R 1100 GS","19970404","19970404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX81JT","BMW","K 100 LT - ABS","19890627","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX83LB","BMW","R1100R","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX88YG","BMW","K 1100 RS","19970322","19970322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX93NH","BMW","K 100 RS","19840104","19960916","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX94XR","BMW","K1100LT","19970314","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX95GT","BMW","R1100R","19960628","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX95VG","BMW","R 1100 GS","19970212","19970212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX97DT","BMW","K1100LT","19930317","19980407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXBB42","BMW","R 1200 GS","20081003","20091028","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXFR74","BMW","K 1300 S","20100210","20100210","N.v.t.","19114","Niet geregistreerd"
"Motorfiets met zijspan","MXGG12","BMW","R1100R","19990618","20100218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXGJ30","BMW","R 1200 GS","20100305","20100305","N.v.t.","17663","Niet geregistreerd"
"Motorfiets met zijspan","MXGS40","BMW","R 1200 GS","20100304","20100304","N.v.t.","18792","Niet geregistreerd"
"Motorfiets met zijspan","MXHS78","BMW","R 1200 RT","20100318","20100318","N.v.t.","18974","Niet geregistreerd"
"Motorfiets met zijspan","MXLD94","BMW","R1100 R","19941011","20100403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXNN21","BMW","K 1200 S","20070611","20100504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXPG04","BMW","R 1200 GS ADVENTURE","20060909","20100529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXPL99","BMW","R 80 / 7","19800805","20100429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXPZ56","BMW","R 1150 GS","20021212","20100507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXSF97","BMW","R 1100 GS","19960308","20100614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY01DX","BMW","R1100R","19970514","19970514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY06YX","BMW","R 850 RT","19980529","19980529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY08LD","BMW","R 100 RT","19810311","19980214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY16JG","BMW","K1200 RS","19970717","19970717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY27NV","BMW","K 100","19840430","19980112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY30VR","BMW","R 80 RT","19890803","19980416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY30ZT","BMW","R1100R","19980617","19980617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY33TZ","BMW","K1100LT","19980402","20230921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY38PJ","BMW","R1100R","19980217","19980217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY52HL","BMW","R 1100RT","19970702","19970702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY52TD","BMW","R1100R","19980320","19980320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY57LJ","BMW","R1100RS","19971114","19971114","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY59YN","BMW","R 1100RT","19980530","19980530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY62ND","BMW","K--LT","19971119","19971119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY67FK","BMW","R850R","19970524","19970524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY72JJ","BMW","K1100LT","19970820","19970820","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY78VD","BMW","K 100 RT","19870428","19980511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY79NY","BMW","R 1100RT","19980115","19980115","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY80TS","BMW","R 1200 C","19980402","19980402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY81FF","BMW","K1200 RS","19970522","19970522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY87JF","BMW","R 80 RT","19820505","19980401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY90GH","BMW","R 1100 GS","19970607","19970607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY93LZ","BMW","R 1100RT","19971121","19971121","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY93NV","BMW","K1200 RS","19980110","19980110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY94PB","BMW","R 1100RT","19980115","19980115","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY94RL","BMW","K1200 RS","19980224","19980224","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY94SZ","BMW","R 1100 GS","19980320","19980320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY96SZ","BMW","R 1100RT","19980320","19980320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY98DR","BMW","K1200 RS","19970509","19970509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ06BR","BMW","R 1100 GS","19980703","19980703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ39BF","BMW","R850R","19980630","19980630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ41LH","BMW","F 650","19990319","19990319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ46PT","BMW","R 1200 C","19990429","19990429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ49KB","BMW","K1100 LT","19990226","19990226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ50BL","BMW","K75RT","19910228","19990409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ55HB","BMW","R850R","19981222","19981222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ61RV","BMW","K1","19940330","19990519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ70LS","BMW","R1100RS","19990326","19990326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ80VT","BMW","K2LT","19990702","19990702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ81HJ","BMW","R 1100RT","19990105","19990105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ90GG","BMW","K1100 LT","19981029","19981029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ92VK","BMW","R 1100 GS","19990624","19990624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ93GK","BMW","K 100 RT","19870630","19981121","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ99PK","BMW","K1200 RS","19990428","19990428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZDP07","BMW","R 1200 GS ADVENTURE","20101117","20101117","N.v.t.","21019","Niet geregistreerd"
"Motorfiets met zijspan","MZGG64","BMW","R 1200 GS","20110104","20110104","N.v.t.","19327","Niet geregistreerd"
"Motorfiets met zijspan","MZPZ63","BMW","R 1150 R ROCKSTER","20030703","20110824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZST58","BMW","R 1200 GS","20070504","20110805","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZXB43","BMW","K 1300 S","20110708","20110708","N.v.t.","20930","Niet geregistreerd"
"Motorfiets met zijspan","MZXR09","BMW","R 1200 GS","20110722","20110722","N.v.t.","19056","Niet geregistreerd"
"Motorfiets met zijspan","MZZF82","BMW","K100RS","19920828","20110727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE1534","BMW","R50","19560308","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE6054","BMW","R 51/6","19510406","19510406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH0365","BMW","BMW 67.2","19530504","19530504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH1406","BMW","R67","19510602","20240220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH1408","BMW","R67","19510630","19510630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH7169","BMW",,"19380630","19510801","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH9491","BMW","R 75","19510901","19510901","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0144","BMW","R 25","19550630","20180214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0393","BMW","BMW R 69","19560608","20180724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0429","BMW","R27","19600630","20180827","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0647","BMW","R75","19430630","20190212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0957","BMW","R71","19470630","20190704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1328","BMW","R 75 M","19430630","20200306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1430","BMW","R 26","19560630","20200625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1489","BMW","R51/3","19520630","20200616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1602","BMW","R25/2","19530623","20200914","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1757","BMW","R60","19560630","20201119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1806","BMW","R75","19430101","20201211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM2133","BMW","286/1","19430701","20210528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM2521","BMW","R12","19360701","20211201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM2593","BMW","R 60","19680524","20220113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM3138","BMW","R26","19580620","20221105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM4012","BMW","R50/2","19680807","20240418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NR3142","BMW","R 26","19561122","19561122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU1665","BMW","R67 2","19520718","19520718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU5950","BMW","R 67/2","19520911","19520911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NZ0729","BMW","R51/3","19510630","19530107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NZ3678","BMW","R 51/3","19530305","19530305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NZ8492","BMW","R 50","19561124","19561124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PE6763","BMW","R 67/2","19530617","19530617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PE9830","BMW","R12","19390630","19530710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PH0542","BMW","R 67/2","19530714","19530714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PH2164","BMW","R 67/2","19530728","19530728","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PL4432","BMW","R67/2","19530630","19540205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PL9142","BMW","R 67/2","19540327","19540327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR0842","BMW","R 51/3","19540406","19540406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR4918","BMW","000","19540503","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR8447","BMW","R25/3","19540630","19790423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR9263","BMW","R 51","19540526","19540526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR9596","BMW","R 51","19540528","19540528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU9636","BMW","R25/2","19510630","19670621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ8192","BMW","R51/3","19541117","19541117","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PZ9281","BMW","R23","19370630","19541204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RE3513","BMW","R 67","19550205","19550205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RE3657","BMW",,"19550207","19550207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RE4571","BMW","R 25/3","19550212","19550212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0211","BMW","R 25","19510630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0219","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0231","BMW","R 25/2","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0238","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH2253","BMW","R67/3","19550325","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH2602","BMW","R 51/3-","19550329","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH8082","BMW","R 50","19550419","19550419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL5054","BMW","R 12","19400630","19550518","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR0028","BMW","TL25/2","19550603","19550603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR2020","BMW","R 67/3","19550611","19550611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR2517","BMW","R-12","19400630","19550614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR7930","BMW","R/67/3","19550630","20200131","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR8063","BMW","---","19400630","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ1512","BMW","R 25/3","19550903","19550903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ1735","BMW","R 50","19550905","19550905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ2761","BMW","R 50","19550909","19550909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ2933","BMW","R 25/3","19550910","19550910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ2994","BMW","R 50","19550909","19550909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ2996","BMW","R 50","19550909","19550909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ3055","BMW","R 50","19550913","19550913","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ5419","BMW","R.25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ5922","BMW","R. 67/3","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE0345","BMW","R 67/3","19551129","19551129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE5114","BMW","R 51/3","19510630","19560202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE6881","BMW","R/50","19560301","19560301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE7348","BMW","R51/S","19560307","19560307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE7836","BMW","-R51/II","19560308","19560308","N.v.t.",,"Niet geregistreerd"
