"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HVXH40","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20240903","20040524","10139","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2004-05-24T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXNS08","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240712","20151009","12340","sedan",,"ROOD","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-10-09T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ620F","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20250119","20200110","11774","sedan","5","WIT","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20160119","20160119","Geen verstrekking in Open Data","89659","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2225","204",,"e1*2001/116*0431*36","R004P1","NLAAB574","0","0.09","284","Nee","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-10T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVZ74","Personenauto","MERCEDES-BENZ","250 D","20110923","20111010",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1910","1490","745","1500","19930903","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3410",,,"2010","Geen oordeel","05","Ja","2011-09-23T00:00:00.000","2011-10-10T00:00:00.000","1993-09-03T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J154NJ","Personenauto","MERCEDES-BENZ","CLS 250 D 4MATIC","20250422","20230327","5508","sedan","4","GRIJS","Niet geregistreerd","4","2143","1775","2360","1875",,,"20150709","20210311","Geen verstrekking in Open Data","86337","Ja",,,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*14","G304P1","NZCCB404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-03-27T00:00:00.000","2015-07-09T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J245KT","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20241130","20200826","10395","sedan","5","BLAUW","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20151215","20200826","Geen verstrekking in Open Data","67258","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*36","R004P1","NLAAB572","0","0.09","284","Nee","Nee",,"Nee","4090","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-08-26T00:00:00.000","2015-12-15T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J283TP","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20240930","20201015","2924","sedan","5","ZWART","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20170210","20201015","Geen verstrekking in Open Data","69182","Ja","242",,,,,,"4","4",,,,,,"M1",,,,"2225","204",,"e1*2001/116*0431*41","R004P1","CLAA0572","0","0.09","284","Nee","Ja",,"Nee","4090",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-15T00:00:00.000","2017-02-10T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J432LP","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20240919","20200903","3965","sedan","5","GRIJS","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20160629","20200903","Geen verstrekking in Open Data","67284","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2225","204",,"e1*2001/116*0431*38","R004P1","NLAA0572","0","0.09","284","Nee","Nee",,"Nee","4090",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-09-03T00:00:00.000","2016-06-29T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702LS","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20240626","20200904","5222","sedan","5","GRIJS","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20170119","20200904","Geen verstrekking in Open Data","65990","Nee","242",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*39","R004P1","CLAA0574","0","0.09","284","Nee","Ja",,"Nee","4090","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-09-04T00:00:00.000","2017-01-19T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J886XG","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20240907","20240604","5535","sedan","5","GRIJS","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20171130","20201028","Geen verstrekking in Open Data","74874","Ja","242",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*39","R004P1","CLAA0532","0","0.09","284","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-06-04T00:00:00.000","2017-11-30T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHB77","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20241013","20070707","11550","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2007-07-07T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD058L","Personenauto","MERCEDES-BENZ","C 250 D","20240724","20240503","7061","sedan","5","ZWART","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20150703","20160219","Geen verstrekking in Open Data","53984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*36","R004P0","NZAAB574","0","0.09","284","Nee","Nee",,"Nee","3960","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-05-03T00:00:00.000","2015-07-03T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD369H","Personenauto","MERCEDES-BENZ","C 250 D","20250419","20190611","5409","sedan","5","WIT","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20150729","20160226","Geen verstrekking in Open Data","59614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*36","R004P0","NZAAB572","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-06-11T00:00:00.000","2015-07-29T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZV90","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20220708","20210722","12406","sedan",,"GROEN","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2021","Logisch","00","Ja","2022-07-08T00:00:00.000","2021-07-22T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF042K","Personenauto","MERCEDES-BENZ","C 250 D","20250305","20160305","6514","sedan","5","GRIJS","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20160305","20160305","Geen verstrekking in Open Data","58576","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2160","204",,"e1*2001/116*0431*38","R004P0","NZAA0521","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-03-05T00:00:00.000","2016-03-05T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGP74","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20241229","20221229","12267","sedan",,"BEIGE","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940706","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2022-12-29T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJT06","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20180117","20111118","12631","sedan",,"ZWART","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940119","19940704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2017","Geen oordeel","05","Ja","2018-01-17T00:00:00.000","2011-11-18T00:00:00.000","1994-01-19T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPJ98","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20200715","20190831","11550","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940104","19940725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2019","Geen oordeel","05","Ja","2020-07-15T00:00:00.000","2019-08-31T00:00:00.000","1994-01-04T00:00:00.000","1994-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH198K","Personenauto","MERCEDES-BENZ","C 250 D","20240717","20230730","9039","sedan","5","ZWART","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20160325","20160325","Geen verstrekking in Open Data","79045","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2160","204",,"e1*2001/116*0431*38","R004P0","NZAA0574","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-07-30T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJT81","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20180914","20091017","12897","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Logisch","00","Ja","2018-09-14T00:00:00.000","2009-10-17T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRB50","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20050607",,"11303","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2004","Geen oordeel","07","Ja","2005-06-07T00:00:00.000",,"1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBL86","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20040116",,"12301","sedan",,"BLAUW","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940826","19940826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Ja","3490",,,"2003","Logisch","00","Ja","2004-01-16T00:00:00.000",,"1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJF26","Personenauto","MERCEDES-BENZ","250 D OXYKAT","20251221","19991204","12936","sedan",,"ZWART","Niet geregistreerd","5","2497","1410","1910","1510","750","1500","19930402","19940917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","1999-12-04T00:00:00.000","1993-04-02T00:00:00.000","1994-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP307F","Personenauto","MERCEDES-BENZ","C 250 D","20240524","20160517","6514","sedan","5","BLAUW","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20160517","20160517","Geen verstrekking in Open Data","58637","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2160","204",,"e1*2001/116*0431*38","R004P0","NZAA0531","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHR35","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20130628","20130206","10776","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19941022","19941022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2013","Geen oordeel","07","Ja","2013-06-28T00:00:00.000","2013-02-06T00:00:00.000","1994-10-22T00:00:00.000","1994-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTZ41","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20101125","20100406","12179","sedan",,"GRIJS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19941026","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2009","Logisch","00","Ja","2010-11-25T00:00:00.000","2010-04-06T00:00:00.000","1994-10-26T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR498X","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20250104","20220311","10301","sedan","5","ZWART","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20160627","20160627","Geen verstrekking in Open Data","85080","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2225","204",,"e1*2001/116*0431*38","R004P1","NLAA0531","0","0.09","284","Nee","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-03-11T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHB47","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20180502","20170520","12165","sedan",,"ROOD","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Logisch","00","Ja","2018-05-02T00:00:00.000","2017-05-20T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
