"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62LNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030312","20030312","ZWART",,"sedan"
"Personenauto","62LXBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030606","20030606","ZWART",,"sedan"
"Personenauto","62NTZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20040226","ZWART",,"sedan"
"Personenauto","62PFLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","62RPKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050701","20050701","GRIJS","52584","sedan"
"Personenauto","62TLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","GRIJS","48504","sedan"
"Personenauto","62TNRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20051125","20061122","BLAUW",,"sedan"
"Personenauto","62XLKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050822","20070707","GRIJS",,"sedan"
"Personenauto","62XNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070720","20070720","GRIJS","50323","sedan"
"Personenauto","62XSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070906","20070906","ZWART","58089","sedan"
"Personenauto","62ZBDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20071128","20071128","GRIJS","57235","sedan"
"Personenauto","63FZDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20000815","20000815","GRIJS",,"sedan"
"Personenauto","63HBJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080118","20081104","GRIJS",,"sedan"
"Personenauto","63HLR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090116","20090116","GRIJS","46579","stationwagen"
"Personenauto","63JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020201","20020201","ZWART",,"sedan"
"Personenauto","63JDBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20000705","20020220","GRIJS",,"sedan"
"Personenauto","63JTLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020821","20020821","ZWART",,"sedan"
"Personenauto","63JXJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020924","20020924","GRIJS",,"coupe"
"Personenauto","63LNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030307","20030307","GRIJS",,"sedan"
"Personenauto","63LXBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030623","20030623","GRIJS",,"sedan"
"Personenauto","63NFN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010613","20100819","GRIJS",,"coupe"
"Personenauto","63PBJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040423","20040423","GRIJS",,"sedan"
"Personenauto","63PDHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030904","20040429","GRIJS",,"sedan"
"Personenauto","63PFBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","63PHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040625","20040625","ZWART",,"sedan"
"Personenauto","63RGFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050314","20050314","GRIJS","39953","coupe"
"Personenauto","63RKXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050520","20050520","GRIJS","52753","sedan"
"Personenauto","63RSGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050729","20050729","GRIJS","48411","sedan"
"Personenauto","63SKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060206","20060206","ZWART","50305","stationwagen"
"Personenauto","63TGBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060815","20060815","BLAUW","48968","stationwagen"
"Personenauto","63THBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060906","20060906","BLAUW","47388","sedan"
"Personenauto","63TLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","BLAUW","48504","sedan"
"Personenauto","63XNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070726","20070726","GRIJS","48695","sedan"
"Personenauto","63XVRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","BLAUW","53228","sedan"
"Personenauto","63ZNHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20080404","GRIJS","54857","sedan"
"Personenauto","63ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","49454","sedan"
"Personenauto","63ZRLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080510","20080510","GRIJS","52397","sedan"
"Personenauto","64FTNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000703","20000703","GRIJS",,"sedan"
"Personenauto","64GFT6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080610","20080610","WIT","58099","sedan"
"Personenauto","64GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080710","20080710","GRIJS","54124","sedan"
"Personenauto","64HBGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","GRIJS",,"sedan"
"Personenauto","64HDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20010529","BLAUW",,"sedan"
"Personenauto","64HZKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020222","20020222","GRIJS",,"sedan"
"Personenauto","64JNZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020618","20020618","ZWART",,"sedan"
"Personenauto","64JPRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020701","20020701","ZWART",,"sedan"
"Personenauto","64JXF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090917","20090917","GROEN","53613","sedan"
"Personenauto","64LBR9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070809","20100317","GRIJS",,"sedan"
"Personenauto","64LGTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","64LJTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","64LKSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","64LLDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","64LLGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030220","20030220","CREME",,"sedan"
"Personenauto","64LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","64NBJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020328","20030725","GRIJS",,"sedan"
"Personenauto","64NHL1","MERCEDES-BENZ","C 200 KOMPRESSOR","20040812","20100907","ZWART",,"stationwagen"
"Personenauto","64NLGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","64NVS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070601","20101125","ZWART",,"sedan"
"Personenauto","64NXL8","MERCEDES-BENZ","C 200 KOMPRESSOR","20070830","20101209","GRIJS",,"sedan"
"Personenauto","64PHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040630","20040630","ZWART",,"sedan"
"Personenauto","64PHKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","64PLSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","64PSZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041112","20041112","ORANJE",,"coupe"
"Personenauto","64RFVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050325","20050325","GRIJS","50497","sedan"
"Personenauto","64RGBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050324","20050324","GRIJS","52185","stationwagen"
"Personenauto","64RNJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010503","20110810","GRIJS",,"stationwagen"
"Personenauto","64RNZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050621","20050621","GRIJS","49673","stationwagen"
"Personenauto","64STRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060501","20060501","ZWART","47964","stationwagen"
"Personenauto","64THF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070404","20120319","GRIJS",,"sedan"
"Personenauto","64TKXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20061025","20061025","ROOD","42907","coupe"
"Personenauto","64TVGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070202","20070202","GRIJS","48703","sedan"
"Personenauto","64XHBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20070525","ZWART","52524","sedan"
"Personenauto","64XJZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070621","20070621","GRIJS",,"sedan"
"Personenauto","64XNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070806","20070806","GRIJS","51153","sedan"
"Personenauto","64XNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070801","20070801","GRIJS","47725","sedan"
"Personenauto","64XSBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070907","20070907","GRIJS","51324","sedan"
"Personenauto","64ZLDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20080403","GRIJS","48921","sedan"
"Personenauto","64ZLNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080327","20080327","ZWART","48705","sedan"
"Personenauto","64ZNNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080409","20080409","ROOD","55792","stationwagen"
"Personenauto","65GGJ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030113","20080612","ZWART",,"coupe"
"Personenauto","65GLH7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080718","20080718","GRIJS","49714","sedan"
"Personenauto","65GPR4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070717","20220618","GRIJS",,"sedan"
"Personenauto","65GXF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20071204","20080924","GRIJS",,"sedan"
"Personenauto","65GXHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","GRIJS",,"coupe"
"Personenauto","65GZS3","MERCEDES-BENZ","C 200 KOMPRESSOR","20081003","20081003","GRIJS","57172","sedan"
"Personenauto","65HDS8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081105","20081105","GRIJS","51859","stationwagen"
"Personenauto","65HGSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010718","20010718","BLAUW",,"coupe"
"Personenauto","65JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020131","20020131","GRIJS",,"sedan"
"Personenauto","65JFNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020312","20020312","BLAUW",,"stationwagen"
"Personenauto","65JHB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090526","20090526","GRIJS","47450","sedan"
"Personenauto","65JKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020513","20020513","BLAUW",,"sedan"
"Personenauto","65JSTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020803","20020803","BLAUW",,"stationwagen"
"Personenauto","65LRGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030411","20030411","BLAUW",,"sedan"
"Personenauto","65LXKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"stationwagen"
"Personenauto","65NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030725","20030725","BLAUW",,"coupe"
"Personenauto","65NHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030929","20030929","ZWART",,"coupe"
"Personenauto","65NKF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20040427","20100922","GROEN",,"stationwagen"
"Personenauto","65PPXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","65RDBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050214","20050214","GRIJS","52578","sedan"
"Personenauto","65RFVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050311","20050311","GRIJS","47172","sedan"
"Personenauto","65RPJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050630","20050630","BLAUW","47691","stationwagen"
"Personenauto","65SJKF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","ZWART","48411","sedan"
"Personenauto","65SKTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060217","20060217","GRIJS","48087","sedan"
"Personenauto","65SVLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060512","20060512","ZWART","48728","coupe"
"Personenauto","65TVGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070214","20070214","ZWART","48504","sedan"
"Personenauto","65XDPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070413","20070413","GRIJS","59807","sedan"
"Personenauto","65XLDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","ZWART","49281","sedan"
"Personenauto","65XLXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070717","20070717","GRIJS","53123","sedan"
"Personenauto","65XTXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070322","20071012","GRIJS",,"sedan"
"Personenauto","65XVFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071015","20071015","GRIJS","52334","sedan"
"Personenauto","65ZKHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080301","20080301","GRIJS","59422","stationwagen"
"Personenauto","65ZNNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20080403","GRIJS","60454","sedan"
"Personenauto","65ZRDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","GRIJS","47616","sedan"
"Personenauto","66FRVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000606","20000606","GRIJS",,"sedan"
"Personenauto","66GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080708","20080708","GRIJS","57180","sedan"
"Personenauto","66GKG8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001031","20080702","GRIJS",,"sedan"
"Personenauto","66GRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","66HZKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020123","20020123","CREME",,"sedan"
"Personenauto","66JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020129","20020129","GRIJS",,"sedan"
"Personenauto","66JFZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020315","20020315","CREME",,"sedan"
"Personenauto","66JLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","GRIJS",,"stationwagen"
"Personenauto","66LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030226","20030226","GROEN",,"sedan"
"Personenauto","66LVG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020131","20100930","GRIJS",,"stationwagen"
"Personenauto","66LVZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030610","20030610","GRIJS",,"sedan"
"Personenauto","66LZXD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030702","20030702","ZWART",,"sedan"
"Personenauto","66NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030718","20030718","GRIJS",,"coupe"
"Personenauto","66NDB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090119","20100814","ZWART",,"stationwagen"
"Personenauto","66PNXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040924","20040924","BLAUW",,"sedan"
"Personenauto","66RKJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050509","20050509","ZWART","50584","stationwagen"
"Personenauto","66RVFZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050912","20050912","ZWART","48411","sedan"
"Personenauto","66SKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060207","20060207","ZWART","48429","sedan"
"Personenauto","66XLDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","GRIJS","51153","sedan"
"Personenauto","66XNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070730","20070730","ZWART","49281","sedan"
"Personenauto","66XSFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20070911","GRIJS",,"sedan"
"Personenauto","66XSKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070915","20070915","GRIJS","52276","sedan"
"Personenauto","66XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","GRIJS","53466","sedan"
"Personenauto","66XVRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","GRIJS","59041","sedan"
"Personenauto","66ZFDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080105","20080105","GRIJS","60338","sedan"
"Personenauto","66ZHTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070629","20080314","ZWART",,"sedan"
"Personenauto","66ZJLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","GROEN","58616","stationwagen"
"Personenauto","67FVJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000714","20000714","BLAUW",,"sedan"
"Personenauto","67FXJJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000810","20000810","ZWART",,"sedan"
"Personenauto","67GBTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20000920","20000920","GRIJS",,"sedan"
"Personenauto","67GDHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000925","20000925","GRIJS",,"sedan"
"Personenauto","67GPZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010217","20010217","GRIJS",,"sedan"
"Personenauto","67GSP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080901","20080901","BEIGE","53252","sedan"
"Personenauto","67HBKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","PAARS",,"sedan"
"Personenauto","67HGJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","67HHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","BLAUW",,"sedan"
"Personenauto","67HNKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20010921","BLAUW",,"sedan"
"Personenauto","67JSBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020726","20020726","GRIJS",,"coupe"
"Personenauto","67KTH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080915","20100202","GRIJS",,"sedan"
"Personenauto","67NNDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","67NTLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040223","20040223","GRIJS",,"coupe"
"Personenauto","67PGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040618","20040618","GRIJS",,"sedan"
"Personenauto","67PZFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050112","20050112","ZWART","50020","stationwagen"
"Personenauto","67PZV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010122","20110422","GRIJS",,"sedan"
"Personenauto","67RTGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050913","20050913","GRIJS","46093","sedan"
"Personenauto","67STTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20060513","20060513","ZWART","48240","sedan"
"Personenauto","67TGHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060822","20060822","BLAUW","51410","sedan"
"Personenauto","67TLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","ZWART","48504","sedan"
"Personenauto","67TZZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20120501","GRIJS",,"sedan"
"Personenauto","67XPBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070801","20070801","GRIJS","57080","sedan"
"Personenauto","67XXDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071108","20071108","GRIJS","58294","sedan"
"Personenauto","67ZFGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","ZWART","56857","sedan"
"Personenauto","67ZJKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","BLAUW","58309","stationwagen"
"Personenauto","67ZPGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080417","20080417","GRIJS","54316","stationwagen"
"Personenauto","67ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","ZWART","58607","stationwagen"
"Personenauto","67ZRHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080505","20080505","GRIJS","52728","stationwagen"
"Personenauto","68FRLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000609","20000609","PAARS",,"sedan"
"Personenauto","68GVR6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","GRIJS","54668","stationwagen"
"Personenauto","68HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010611","20010611","ZWART",,"sedan"
"Personenauto","68HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010714","20010714","BLAUW",,"stationwagen"
"Personenauto","68HZL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","GRIJS","43258","sedan"
"Personenauto","68JBX2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070301","20090409","ZWART",,"coupe"
"Personenauto","68JLS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090701","20090701","GRIJS","44246","sedan"
"Personenauto","68JZL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20011022","20090925","BLAUW",,"sedan"
"Personenauto","68KGZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070618","20091113","BLAUW",,"sedan"
"Personenauto","68LDG3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081217","20100322","ZWART",,"coupe"
"Personenauto","68LJVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","68LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20030306","ZWART",,"sedan"
"Personenauto","68LZGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","68NDJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20100813","20100813","ZWART","42763","sedan"
"Personenauto","68NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","BLAUW",,"coupe"
"Personenauto","68PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040428","20040428","GRIJS",,"sedan"
"Personenauto","68PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","68PPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040927","20040927","GRIJS",,"stationwagen"
"Personenauto","68RDR3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20110427","ZWART",,"sedan"
"Personenauto","68RHXG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050408","20050408","CREME","47591","sedan"
"Personenauto","68RLNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050527","20050527","BLAUW","58393","stationwagen"
"Personenauto","68SJKF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","47360","stationwagen"
"Personenauto","68SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","49266","stationwagen"
"Personenauto","68STTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20060509","20060509","GRIJS","48568","sedan"
"Personenauto","68TGNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20060824","20060824","GRIJS","51003","stationwagen"
"Personenauto","68TSXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070112","20070112","GRIJS","48504","sedan"
"Personenauto","68XFFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070424","20070424","GRIJS","65389","sedan"
"Personenauto","68XFZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070504","20070504","GRIJS","51645","sedan"
"Personenauto","68XSBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20041230","20070903","ROOD",,"coupe"
"Personenauto","68XTBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070928","20070928","GRIJS","53745","sedan"
"Personenauto","68XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071026","20071026","GRIJS","50657","sedan"
"Personenauto","68XVGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071012","20071012","ZWART","56988","sedan"
"Personenauto","68XZRH","MERCEDES-BENZ","C 200 KOMPRESSOR","20071116","20071116","ZWART","53540","sedan"
"Personenauto","68ZRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080509","20080509","ZWART","48574","sedan"
"Personenauto","68ZSFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080517","20080517","ZWART","49849","sedan"
"Personenauto","69FZJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20000822","20000822","BLAUW",,"sedan"
"Personenauto","69GKBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","69GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","69GXRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010413","20010413","ZWART",,"sedan"
"Personenauto","69HDD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081031","20081031","GRIJS","56897","stationwagen"
"Personenauto","69HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"sedan"
"Personenauto","69HFVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010620","20010620","ZWART",,"coupe"
"Personenauto","69HFZ9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081107","20081107","ZWART","47334","coupe"
"Personenauto","69HLF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090122","20090122","GRIJS","51655","stationwagen"
"Personenauto","69JFS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090512","20090512","GRIJS","45663","stationwagen"
"Personenauto","69JHB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090525","20090525","ZWART","57461","sedan"
"Personenauto","69JJZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","ORANJE",,"coupe"
"Personenauto","69JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","69JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20020823","BLAUW",,"coupe"
"Personenauto","69JXR4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090921","20090921","ZWART","52718","stationwagen"
"Personenauto","69KRF4","MERCEDES-BENZ","C 200 KOMPRESSOR","20081009","20100224","ZWART",,"sedan"
"Personenauto","69KTT9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090218","20100224","GRIJS",,"sedan"
"Personenauto","69LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","69LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030227","20030227","GRIJS",,"sedan"
"Personenauto","69LPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","ZWART",,"sedan"
"Personenauto","69LTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030516","20030516","ZWART",,"sedan"
"Personenauto","69LZL6","MERCEDES-BENZ","C 200 KOMPRESSOR","20001003","20100721","GROEN",,"sedan"
"Personenauto","69NLNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20031119","ZWART",,"coupe"
"Personenauto","69NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","GRIJS",,"coupe"
"Personenauto","69NRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040120","20040120","GRIJS",,"stationwagen"
