"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1341","Bedrijfsauto","DAF","YA 328",,"20230727",,"open wagen",,"N.v.t.","N.v.t.","6",,"6323","7499","6423","750",,"19560630","19930621","Geen verstrekking in Open Data",,"Ja",,"1176",,"3000",,,,"6",,"604",,"613","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","10499",,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","1956-06-30T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1354","Bedrijfsauto","DAF","YA 328",,"20210930",,"open wagen",,"N.v.t.","N.v.t.","6",,"6180","9000","6280","750",,"19560630","19930506","Geen verstrekking in Open Data",,"Ja",,"2820",,"3000",,,,"6",,"613",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","1956-06-30T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1364","Bedrijfsauto","DAF","YA 328",,"19930701",,"open wagen",,"N.v.t.","N.v.t.","6",,"6340","9000","6440","750",,"19580630","19930701","Geen verstrekking in Open Data",,"Ja",,"2660",,"2000",,,,"6",,"610",,"619","237","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"1993-07-01T00:00:00.000","1958-06-30T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1366","Bedrijfsauto","DAF","YA 328",,"20150214",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6376","9000","6476","750",,"19560630","19930707","Geen verstrekking in Open Data",,"Ja",,"2624",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2015-02-14T00:00:00.000","1956-06-30T00:00:00.000","1993-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1369","Bedrijfsauto","DAF","YA 328",,"20220718",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6020","9000","6120",,,"19540630","19930708","Geen verstrekking in Open Data",,"Ja",,"2980",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 070 cm a. 1e veerh.","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1954-06-30T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1382","Bedrijfsauto","DAF","YA 328",,"20190706",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6220","9000","6320",,,"19560630","19930716","Geen verstrekking in Open Data",,"Ja",,"2780",,,,,,"6",,,,,"238","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","1956-06-30T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1407","Bedrijfsauto","DAF","YA 328",,"20060922",,"open wagen",,"N.v.t.","N.v.t.","6",,"5900","9000","6000","750",,"19550228","19930806","Geen verstrekking in Open Data",,"Ja",,"3100",,"3000",,,,"6",,"610",,"620","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2006-09-22T00:00:00.000","1955-02-28T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1409","Bedrijfsauto","DAF","YA 328",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6380","9000","6480",,,"19550630","19930806","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-06-30T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1412","Bedrijfsauto","DAF","YA 328",,"20010320",,"open wagen",,"N.v.t.","N.v.t.","6",,"6536","9000","6636","750",,"19570630","19930810","Geen verstrekking in Open Data",,"Ja",,"2464",,"3000",,,,"6",,"610",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-03-20T00:00:00.000","1957-06-30T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1530","Bedrijfsauto","DAF","YA 328 ARTILLERIE TREKKER",,"20110816",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","7495","6160","750",,"19580630","19931123","Geen verstrekking in Open Data",,"Ja",,"1435",,"3000",,,,"6",,"611",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","10495",,,,"Niet geregistreerd","NG","Ja",,"2011-08-16T00:00:00.000","1958-06-30T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1551","Bedrijfsauto","DAF","YA 328",,"20090611",,"open wagen",,"N.v.t.","N.v.t.","6",,"6090","9000","6190","750",,"19540630","19931217","Geen verstrekking in Open Data",,"Ja",,"2910",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1954-06-30T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1558","Bedrijfsauto","DAF","YA 328",,"19931229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,,"6360",,,,"19560630","19931229","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"240","N2",,,"tegen r. balk v. vooras","6360",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-29T00:00:00.000","1956-06-30T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1570","Bedrijfsauto","DAF","YA 328",,"20180817",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6530","9000","6630","750",,"19570630","19940114","Geen verstrekking in Open Data",,"Ja",,"2470",,"3000",,,,"6",,"610",,"613","238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","1957-06-30T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1591","Bedrijfsauto","DAF","YA 328",,"20090912",,"open wagen",,"N.v.t.","N.v.t.","6",,"6153","9000","6253","750",,"19570630","19940210","Geen verstrekking in Open Data",,"Ja",,"2847",,"4800",,,,"6",,"606",,"619","241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2009-09-12T00:00:00.000","1957-06-30T00:00:00.000","1994-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1608","Bedrijfsauto","DAF","YA 328",,"20220324",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19560630","19940303","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"6",,,,,"240","N2",,,"tegen r. balk a. schroefveerkoker","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","1956-06-30T00:00:00.000","1994-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1698","Bedrijfsauto","DAF","YA 328",,"20040426",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6460","9000","6560",,,"19550630","19940623","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-26T00:00:00.000","1955-06-30T00:00:00.000","1994-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1723","Bedrijfsauto","DAF","YA 328",,"20010821",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6402","9000","6502","750",,"19560630","19940617","Geen verstrekking in Open Data",,"Ja",,"2598",,"3000",,,,"6",,"613",,"613","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","404","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-08-21T00:00:00.000","1956-06-30T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1729","Bedrijfsauto","DAF","YA 328",,"20220822",,"open wagen",,"N.v.t.","N.v.t.","6",,"5950","9000","6050",,,"19570630","19940610","Geen verstrekking in Open Data",,"Ja",,"3050",,,,,,"4",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-22T00:00:00.000","1957-06-30T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1757","Bedrijfsauto","DAF","YA 328",,"20140423",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19560630","19940727","Geen verstrekking in Open Data",,"Ja",,"3000",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-23T00:00:00.000","1956-06-30T00:00:00.000","1994-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1763","Bedrijfsauto","DAF","YA 328",,"20220203",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440","750",,"19570630","19940805","Geen verstrekking in Open Data",,"Nee",,"2660",,"3000",,,,"6",,"612",,"619","242","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","1957-06-30T00:00:00.000","1994-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1800","Bedrijfsauto","DAF","YA 328",,"20220616",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6160","9000","6260",,,"19530630","19941003","Geen verstrekking in Open Data",,"Nee",,"2840",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1953-06-30T00:00:00.000","1994-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1813","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6440","9000","6540",,,"19550630","19941027","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"4",,,,,"235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-06-30T00:00:00.000","1994-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1824","Bedrijfsauto","DAF","YA 328",,"20220301",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6120","9000","6220",,,"19550630","19941117","Geen verstrekking in Open Data",,"Nee",,"2880",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","1955-06-30T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1890","Bedrijfsauto","DAF","YA 328",,"20231003",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6644","9000","6815","750",,"19580630","19950118","Geen verstrekking in Open Data",,"Ja",,"2356",,"3000",,,,"4",,"610",,"613","240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","1958-06-30T00:00:00.000","1995-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1911","Bedrijfsauto","DAF","YA 328",,"20000310",,"open wagen",,"N.v.t.","N.v.t.","6",,"6510","9000","6610",,,"19580630","19950330","Geen verstrekking in Open Data",,"Ja",,"2490",,,,,,"6",,,,,"242","N2",,,"tegen r. balk 070 cm a. voorste vooras","9000",,,,,,,"0.01","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-03-10T00:00:00.000","1958-06-30T00:00:00.000","1995-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1936","Bedrijfsauto","DAF","YA 328",,"20220627",,"open wagen",,"N.v.t.","N.v.t.","6",,"6130","9000","6230","750",,"19530630","19950306","Geen verstrekking in Open Data",,"Nee",,"2870",,"3000",,,,"6",,"612",,"613","241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","1953-06-30T00:00:00.000","1995-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1948","Bedrijfsauto","DAF","YA 328",,"20060425",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19570630","19950523","Geen verstrekking in Open Data",,"Ja",,"2940",,,,,,"6",,,,,"236","N2",,,"tegen r. balk 010 cm a. vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-25T00:00:00.000","1957-06-30T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1983","Bedrijfsauto","DAF","YA 328",,"20120801",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19550630","19950711","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"243","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-01T00:00:00.000","1955-06-30T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1988","Bedrijfsauto","DAF","YA 328",,"20240127",,"open wagen",,"N.v.t.","N.v.t.","6",,"6360","9000","6460",,,"19570630","19950511","Geen verstrekking in Open Data",,"Ja",,"2640",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1957-06-30T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2009","Bedrijfsauto","DAF","YA 328",,"20010324",,"open wagen",,"N.v.t.","N.v.t.","6",,"6408","9000","6508","750",,"19580630","19950727","Geen verstrekking in Open Data",,"Ja",,"2592",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk 010 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-03-24T00:00:00.000","1958-06-30T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2012","Bedrijfsauto","DAF","YA 328",,"20141031",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6115","9000","6215",,,"19550630","19950728","Geen verstrekking in Open Data",,"Ja",,"2885",,,,,,"6",,,,,"240","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-31T00:00:00.000","1955-06-30T00:00:00.000","1995-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
