"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS387F","MINI","MINI","20110614","20161112","ZWART","44625","stationwagen"
"Personenauto","KS38RR","MINI","1000 HLE","19840315","19840315","ROOD",,"Niet geregistreerd"
"Personenauto","KS400H","MINI","COOPER","20111221","20161116","ZWART","28751","hatchback"
"Personenauto","KS403T","MINI","COOPER","20150730","20170126","ZWART","33394","stationwagen"
"Personenauto","KS40RR","MINI","1000 HLE","19840121","19840121","WIT",,"Niet geregistreerd"
"Personenauto","KS411F","MINI","COOPER S CABRIO","20130624","20161116","WIT","46755","cabriolet"
"Personenauto","KS413B","MINI","COOPER CLUBMAN","20120131","20161112","BLAUW","27864","stationwagen"
"Personenauto","KS424B","MINI","ONE CABRIO","20140819","20161109","WIT","32192","cabriolet"
"Personenauto","KS429B","MINI","MINI","20101117","20161111","ZWART","35005","stationwagen"
"Personenauto","KS437H","MINI","COOPER CLUBMAN","20090513","20161115","ZWART",,"stationwagen"
"Personenauto","KS440T","MINI","MINI ONE","20040630","20161117","ROOD",,"cabriolet"
"Personenauto","KS450T","MINI","CLUBMAN COOPER S","20160411","20161123","GRIJS","49721","stationwagen"
"Personenauto","KS468B","MINI","CLUBMAN COOPER","20160215","20161111","ROOD","40175","stationwagen"
"Personenauto","KS489D","MINI","COOPER S","20090604","20161125","ZWART",,"hatchback"
"Personenauto","KS502F","MINI","ONE","20110817","20161110","ROOD","19309","hatchback"
"Personenauto","KS503T","MINI","COOPER S COUNTRYMAN ALL4","20110719","20161201","WIT","49415","stationwagen"
"Personenauto","KS507F","MINI","ONE CABRIO","20100603","20170422","ZWART","29455","cabriolet"
"Personenauto","KS514N","MINI","MINI COOPER S CLUBMAN","20090929","20161209","BLAUW","38448","stationwagen"
"Personenauto","KS524R","MINI","MINI","20071015","20161116","WIT",,"hatchback"
"Personenauto","KS524T","MINI","MINI COOPER S","20070731","20170906","GROEN","45104","cabriolet"
"Personenauto","KS526H","MINI","ONE","20140630","20161129","ZWART","27693","stationwagen"
"Personenauto","KS529H","MINI","COOPER ROADSTER","20120924","20161119","WIT","32667","cabriolet"
"Personenauto","KS530T","MINI","COOPER S COUNTRYMAN ALL4","20120919","20161122","ZWART","43626","stationwagen"
"Personenauto","KS533K","MINI","MINI","20100201","20161125","WIT","36095","hatchback"
"Personenauto","KS535F","MINI","MINI COOPER S","20050810","20161227","ROOD",,"cabriolet"
"Personenauto","KS540B","MINI","COOPER CABRIO","20130531","20161109","GROEN","26022","cabriolet"
"Personenauto","KS545F","MINI","ONE","20131002","20161116","ZWART","21587","hatchback"
"Personenauto","KS551H","MINI","MINI ONE D","20041025","20161117","GRIJS",,"hatchback"
"Personenauto","KS553B","MINI","ONE","20140901","20161112","GRIJS","23738","hatchback"
"Personenauto","KS554F","MINI","COOPER","20140616","20170526","ZWART","24103","hatchback"
"Personenauto","KS557H","MINI","COOPER","20160331","20161116","GROEN","27090","hatchback"
"Personenauto","KS558N","MINI","MINI","20070403","20161115","ZWART",,"cabriolet"
"Personenauto","KS560F","MINI","ONE","20130426","20161119","ZWART","22364","hatchback"
"Personenauto","KS560R","MINI","MINI ONE","20020730","20170113","GEEL",,"hatchback"
"Personenauto","KS561H","MINI","COOPER S","20140408","20161117","GROEN","29287","hatchback"
"Personenauto","KS561N","MINI","MINI","20100319","20170308","BLAUW","30337","stationwagen"
"Personenauto","KS565R","MINI","MINI COOPER","20030915","20161119","ZWART",,"hatchback"
"Personenauto","KS596F","MINI","MINI","20090903","20161216","GRIJS","32890","stationwagen"
"Personenauto","KS609B","MINI","MINI","20090827","20161111","ZWART","30138","hatchback"
"Personenauto","KS615H","MINI","MINI","20060613","20161116","WIT",,"hatchback"
"Personenauto","KS618R","MINI","MINI","20100712","20161126","BRUIN","33376","stationwagen"
"Personenauto","KS620F","MINI","MINI COOPER","20040323","20161112","GROEN",,"hatchback"
"Personenauto","KS622K","MINI","MINI","20090107","20161118","ZWART",,"stationwagen"
"Personenauto","KS629H","MINI","COOPER S","20110429","20170104","BLAUW","34232","hatchback"
"Personenauto","KS630F","MINI","COOPER","20150121","20161112","WIT","34550","stationwagen"
"Personenauto","KS633K","MINI","COOPER","20150814","20161118","ZWART","29472","hatchback"
"Personenauto","KS635R","MINI","COOPER","20150731","20161201","ZWART","24303","hatchback"
"Personenauto","KS646H","MINI","COOPER CABRIO","20120919","20180118","BRUIN","32100","cabriolet"
"Personenauto","KS665K","MINI","MINI","20100707","20161118","ZWART","33376","stationwagen"
"Personenauto","KS675F","MINI","MINI","20110510","20161227","BRUIN","27125","stationwagen"
"Personenauto","KS67FZ","MINI","1000 HLE","19840211","19840211","ROOD",,"Niet geregistreerd"
"Personenauto","KS689R","MINI","MINI","20110523","20161116","BLAUW","25491","hatchback"
"Personenauto","KS693B","MINI","COOPER CLUBMAN","20110629","20161116","WIT","30521","stationwagen"
"Personenauto","KS693F","MINI","COOPER","20160111","20161217","ZWART","24326","hatchback"
"Personenauto","KS69LG","MINI","1000 HLE","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS708X","MINI","MINI","20050923","20161118","GRIJS",,"hatchback"
"Personenauto","KS714X","MINI","ONE","20130528","20161124","ZWART","22105","hatchback"
"Personenauto","KS715X","MINI","MINI","20120622","20161118","ZWART","25589","stationwagen"
"Personenauto","KS730R","MINI","COOPER CLUBMAN","20120126","20161123","BRUIN","29886","stationwagen"
"Personenauto","KS752K","MINI","MINI COOPER","20050610","20161224","ZWART",,"hatchback"
"Personenauto","KS763R","MINI","MINI","20120914","20161123","WIT","36590","stationwagen"
"Personenauto","KS76BH","MINI","1000 HLE","19840210","19840210","WIT",,"Niet geregistreerd"
"Personenauto","KS76DN","MINI","1000 E","19840210","19840210","ZWART",,"Niet geregistreerd"
"Personenauto","KS771J","MINI","COOPER S CABRIO","20130816","20161114","WIT","44070","cabriolet"
"Personenauto","KS780T","MINI","MINI","20100324","20170505","ROOD","20994","hatchback"
"Personenauto","KS783X","MINI","MINI","20080602","20161118","ZWART",,"stationwagen"
"Personenauto","KS790T","MINI","MINI","20090107","20161117","ZWART","24310","hatchback"
"Personenauto","KS835B","MINI","COOPER D COUNTRYMAN","20120717","20161109","WIT","43278","stationwagen"
"Personenauto","KS841B","MINI","CLUBMAN COOPER","20160208","20170128","GRIJS","38224","stationwagen"
"Personenauto","KS842K","MINI","COOPER S","20130220","20161114","WIT","43761","stationwagen"
"Personenauto","KS84JS","MINI","1000 E","19840215","19840215","GRIJS",,"Niet geregistreerd"
"Personenauto","KS857N","MINI","ONE","20160908","20161214","ZWART","22480","stationwagen"
"Personenauto","KS859N","MINI","COOPER S CABRIO","20140519","20170406","ZWART","41964","cabriolet"
"Personenauto","KS870R","MINI","ONE","20130227","20161116","ZWART","20270","hatchback"
"Personenauto","KS876K","MINI","ONE","20150924","20161211","WIT","35416","stationwagen"
"Personenauto","KS883T","MINI","MINI","20081016","20161209","GROEN",,"hatchback"
"Personenauto","KS884N","MINI","COOPER","20130514","20161126","WIT","33621","stationwagen"
"Personenauto","KS895B","MINI","MINI","20110819","20161113","GRIJS","44714","stationwagen"
"Personenauto","KS897X","MINI","MINI ONE","20030905","20161118","ZWART",,"hatchback"
"Personenauto","KS898T","MINI","MINI COOPER","20031016","20161119","ZWART",,"hatchback"
"Personenauto","KS89SG","MINI","1000","19781120","19781120","BLAUW",,"cabriolet"
"Personenauto","KS910D","MINI","COOPER","20161116","20161116","BRUIN","35478","stationwagen"
"Personenauto","KS910G","MINI","MINI","20101125","20170224","ZWART","28041","stationwagen"
"Personenauto","KS911D","MINI","COOPER","20161117","20161117","ZWART","30279","stationwagen"
"Personenauto","KS912D","MINI","CLUBMAN COOPER","20161123","20161123","ZWART","37349","stationwagen"
"Personenauto","KS913D","MINI","COOPER","20161117","20161117","WIT","28946","stationwagen"
"Personenauto","KS913N","MINI","CLUBMAN COOPER","20160202","20161118","ZWART","32581","stationwagen"
"Personenauto","KS914R","MINI","COOPER","20150309","20161208","BLAUW","26651","stationwagen"
"Personenauto","KS927K","MINI","MINI COOPER","20050429","20161227","ZWART",,"hatchback"
"Personenauto","KS937R","MINI","MINI ONE","20041213","20161116","BLAUW",,"hatchback"
"Personenauto","KS967K","MINI","MINI COOPER","20070705","20161119","GRIJS",,"hatchback"
"Personenauto","KS988N","MINI","CLUBMAN COOPER","20150728","20161118","ROOD","51880","stationwagen"
"Personenauto","KS990T","MINI","ONE CABRIO","20140122","20161122","WIT","29477","cabriolet"
"Personenauto","KS999R","MINI","COOPER D","20131015","20170123","ZWART","41092","stationwagen"
"Personenauto","KT004J","MINI","CLUBMAN COOPER","20150916","20161202","ROOD","45142","stationwagen"
"Personenauto","KT013J","MINI","MINI","20101207","20161125","WIT","48940","stationwagen"
"Personenauto","KT013Z","MINI","COOPER S","20151119","20161230","GRIJS","49612","cabriolet"
"Personenauto","KT015J","MINI","MINI COOPER","20060308","20170223","GRIJS",,"hatchback"
"Personenauto","KT031S","MINI","MINI","20091029","20180221","GROEN",,"hatchback"
"Personenauto","KT033G","MINI","MINI","20100624","20161124","BRUIN","27334","hatchback"
"Personenauto","KT037G","MINI","MINI","20080814","20161122","ZWART",,"hatchback"
"Personenauto","KT050J","MINI","MINI CLUBMAN","20120320","20161123","GRIJS","35105","stationwagen"
"Personenauto","KT060Z","MINI","MINI","20080519","20161223","GRIJS",,"stationwagen"
"Personenauto","KT061D","MINI","MINI ONE","20071004","20170112","ZWART","27501","hatchback"
"Personenauto","KT076J","MINI","MINI","20080121","20161126","GRIJS",,"hatchback"
"Personenauto","KT076Z","MINI","COOPER S COUNTRYMAN ALL4","20140915","20171202","ROOD","39914","stationwagen"
"Personenauto","KT087G","MINI","MINI COOPER S","20070405","20161122","WIT",,"hatchback"
"Personenauto","KT091D","MINI","MINI","20100823","20161209","BRUIN","42285","hatchback"
"Personenauto","KT134J","MINI","MINI","20071008","20161123","ZWART","39336","hatchback"
"Personenauto","KT146J","MINI","CLUBMAN COOPER","20150916","20161216","ROOD","45142","stationwagen"
"Personenauto","KT156S","MINI","MINI","20100922","20170107","WIT","31890","stationwagen"
"Personenauto","KT174J","MINI","MINI COOPER S","20020617","20170217","BLAUW",,"hatchback"
"Personenauto","KT191G","MINI","CLUBMAN COOPER","20150824","20161125","BLAUW","32282","stationwagen"
"Personenauto","KT191J","MINI","CLUBMAN COOPER S","20160224","20161128","WIT","47859","stationwagen"
"Personenauto","KT192S","MINI","MINI","20130917","20171006","ZWART","23158","hatchback"
"Personenauto","KT19DY","MINI","1000 HLE","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","KT20DY","MINI","1000 HLE","19840229","19840229","ZWART",,"Niet geregistreerd"
"Personenauto","KT212J","MINI","MINI","20070803","20170203","ZWART",,"cabriolet"
"Personenauto","KT229X","MINI","MINI COOPER","20021009","20161201","ZWART",,"hatchback"
"Personenauto","KT243J","MINI","MINI","20100520","20170328","ROOD","25230","stationwagen"
"Personenauto","KT251V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT252V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT253V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT254V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT255V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT256V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT257V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT258V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT259V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT260V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT261V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT262V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT263V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT264V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT265V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT266V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT267V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT268V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT269V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT270V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT271V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT272V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT273V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT274V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT275V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT276V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT276X","MINI","ONE","20150730","20161231","WIT","29830","hatchback"
"Personenauto","KT277V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT278V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT279V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT280V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT281V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT282V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT283V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT284V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT285V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT286V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT287V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT288V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT289V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT290V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT291V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT292V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT293V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT294V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT295V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT296L","MINI","MINI COOPER","20070419","20161124","ZWART",,"hatchback"
"Personenauto","KT296V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT297V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT298V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT299V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT300V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT301V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT302V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT303V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT304V","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT304X","MINI","COOPER S","20151119","20170412","ROOD","49649","stationwagen"
"Personenauto","KT305V","MINI","CLUBMAN ONE","20161201","20161201","ROOD","29932","stationwagen"
"Personenauto","KT306V","MINI","CLUBMAN ONE","20161203","20161203","ZWART","32140","stationwagen"
"Personenauto","KT307V","MINI","COOPER","20161214","20161214","GROEN","34767","stationwagen"
"Personenauto","KT308V","MINI","CLUBMAN ONE","20161201","20161201","GRIJS","25239","stationwagen"
"Personenauto","KT310V","MINI","COOPER","20161206","20161206","GROEN","40904","cabriolet"
"Personenauto","KT312V","MINI","COOPER","20161130","20161130","ORANJE","27869","hatchback"
"Personenauto","KT315X","MINI","COOPER","20150818","20161210","ZWART","31888","hatchback"
"Personenauto","KT337B","MINI","CLUBMAN COOPER D","20161128","20161128","ROOD","41509","stationwagen"
"Personenauto","KT338B","MINI","CLUBMAN COOPER","20161125","20161125","WIT","30190","stationwagen"
"Personenauto","KT339B","MINI","ONE D","20161124","20161124","WIT","26508","stationwagen"
"Personenauto","KT340B","MINI","COOPER","20161128","20161128","BRUIN","36301","stationwagen"
"Personenauto","KT341B","MINI","COOPER","20161125","20161125","WIT","27438","stationwagen"
"Personenauto","KT342B","MINI","COOPER","20161130","20161130","GRIJS","26609","stationwagen"
"Personenauto","KT343B","MINI","COOPER","20161130","20161130","GRIJS","26609","stationwagen"
"Personenauto","KT344B","MINI","COOPER","20161201","20161201","GRIJS","31279","hatchback"
"Personenauto","KT344X","MINI","COOPER","20160115","20170213","GRIJS","33537","stationwagen"
"Personenauto","KT345B","MINI","COOPER","20161126","20161126","ZWART","32003","hatchback"
"Personenauto","KT346B","MINI","COOPER","20161130","20161130","GRIJS","27109","hatchback"
"Personenauto","KT352X","MINI","MINI","20080423","20170324","GRIJS","41687","cabriolet"
"Personenauto","KT353L","MINI","ONE","20130605","20161124","BRUIN","19930","hatchback"
"Personenauto","KT376R","MINI","MINI COOPER S CLUBMAN","20080206","20161125","WIT",,"stationwagen"
"Personenauto","KT378J","MINI","ONE","20130925","20170715","WIT","26258","stationwagen"
"Personenauto","KT413R","MINI","ONE","20130917","20170621","ZWART","23158","hatchback"
"Personenauto","KT417X","MINI","COOPER COUNTRYMAN","20120726","20161206","WIT","40712","stationwagen"
"Personenauto","KT440L","MINI","COOPER D CLUBMAN","20100623","20161227","BLAUW","33431","stationwagen"
"Personenauto","KT443R","MINI","MINI ONE","20071012","20161209","ROOD",,"hatchback"
"Personenauto","KT462X","MINI","MINI","20110523","20170107","BLAUW","29576","stationwagen"
"Personenauto","KT472F","MINI","COOPER","20161202","20161202","WIT","33714","stationwagen"
"Personenauto","KT473F","MINI","CLUBMAN ONE","20161128","20161128","ZWART","27940","stationwagen"
"Personenauto","KT483X","MINI","ONE D","20140807","20170729","BLAUW","22311","hatchback"
"Personenauto","KT492P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT492X","MINI","ONE COUNTRYMAN","20120510","20161206","GRIJS","23995","stationwagen"
"Personenauto","KT493P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT495P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT496P","MINI","COOPER","20161201","20161201","ZWART","25728","hatchback"
"Personenauto","KT497P","MINI","COOPER","20161201","20161201","ZWART","25728","hatchback"
"Personenauto","KT498L","MINI","COOPER S CLUBMAN","20100915","20161228","GRIJS","42412","stationwagen"
"Personenauto","KT498P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT499P","MINI","COOPER","20161201","20161201","ZWART","25728","hatchback"
"Personenauto","KT500P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT501P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT502P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT503P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT504P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT505P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT506P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT507P","MINI","COOPER","20161209","20161209","ZWART","25728","hatchback"
"Personenauto","KT508J","MINI","MINI","20110629","20161126","ZWART","25395","stationwagen"
"Personenauto","KT508P","MINI","COOPER","20161129","20161129","ZWART","30896","hatchback"
"Personenauto","KT509P","MINI","CLUBMAN ONE","20161130","20161130","ZWART","26729","stationwagen"
"Personenauto","KT510P","MINI","COOPER","20161202","20161202","BLAUW","32700","hatchback"
"Personenauto","KT511P","MINI","JOHN COOPER WORKS","20161130","20161130","ZWART","64831","stationwagen"
"Personenauto","KT512P","MINI","CLUBMAN COOPER","20161201","20161201","ROOD","37103","stationwagen"
"Personenauto","KT513P","MINI","ONE","20161202","20161202","GRIJS","24134","hatchback"
"Personenauto","KT514P","MINI","COOPER","20161202","20161202","BLAUW","29119","stationwagen"
"Personenauto","KT518J","MINI","MINI","20080715","20161127","BRUIN","47413","stationwagen"
"Personenauto","KT541H","MINI","CLUBMAN JOHN COOPER WORKS","20161125","20161125","ZWART","61396","stationwagen"
"Personenauto","KT542H","MINI","CLUBMAN COOPER","20161125","20161125","ZWART","40039","stationwagen"
"Personenauto","KT543H","MINI","ONE","20161125","20161125","WIT","25327","hatchback"
"Personenauto","KT543J","MINI","MINI","20090216","20170218","GRIJS","40359","hatchback"
"Personenauto","KT544H","MINI","CLUBMAN COOPER","20161126","20161126","GRIJS","36542","stationwagen"
"Personenauto","KT545H","MINI","COOPER","20161129","20161129","ZWART","28268","stationwagen"
"Personenauto","KT547H","MINI","CLUBMAN COOPER","20161130","20161130","WIT","30190","stationwagen"
"Personenauto","KT548H","MINI","CLUBMAN ONE","20161128","20161128","ROOD","27940","stationwagen"
"Personenauto","KT549H","MINI","CLUBMAN COOPER","20161130","20161130","ZWART","30941","stationwagen"
"Personenauto","KT54SN","MINI","1000 HLE","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KT550H","MINI","CLUBMAN ONE","20161202","20161202","ROOD","30560","stationwagen"
"Personenauto","KT563X","MINI","COOPER S","20151118","20170610","GRIJS","47945","cabriolet"
"Personenauto","KT568L","MINI","MINI","20080331","20161124","ZWART",,"hatchback"
"Personenauto","KT591B","MINI","CLUBMAN COOPER S","20160129","20170204","ZWART","50699","stationwagen"
"Personenauto","KT591L","MINI","ONE","20131028","20161124","ZWART","23750","hatchback"
"Personenauto","KT60TH","MINI","CLUBMAN ESTATE 1100","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","KT618B","MINI","ONE D","20150731","20161121","BLAUW","25033","hatchback"
"Personenauto","KT645X","MINI","ONE","20131018","20170121","ZWART","26380","hatchback"
"Personenauto","KT672F","MINI","COUNTRYMAN COOPER","20161124","20161124","ZWART","50685","stationwagen"
"Personenauto","KT673F","MINI","CLUBMAN COOPER","20161125","20161125","ZWART","36542","stationwagen"
"Personenauto","KT685R","MINI","COOPER COUNTRYMAN","20121008","20170814","GRIJS","36331","stationwagen"
"Personenauto","KT692X","MINI","COOPER","20150924","20161202","WIT","35914","stationwagen"
"Personenauto","KT70XN","MINI","1000 HLE","19840314","19840314","WIT",,"hatchback"
"Personenauto","KT723B","MINI","MINI COOPER CLUBMAN","20080520","20161121","GRIJS",,"stationwagen"
"Personenauto","KT746F","MINI","COOPER S","20130605","20161125","ZWART","37900","stationwagen"
"Personenauto","KT75GR","MINI","1000 E","19840229","19840229","ROOD",,"Niet geregistreerd"
"Personenauto","KT770B","MINI","COOPER","20160118","20161123","BRUIN","27202","hatchback"
"Personenauto","KT782F","MINI","COOPER D","20160118","20170929","GROEN","30684","stationwagen"
"Personenauto","KT788B","MINI","MINI ONE","20040527","20161121","ZWART",,"hatchback"
"Personenauto","KT836R","MINI","MINI ONE","20050721","20161213","GROEN",,"hatchback"
"Personenauto","KT836X","MINI","COOPER","20160209","20170114","WIT","37016","stationwagen"
"Personenauto","KT843L","MINI","MINI","20080327","20170202","GRIJS",,"stationwagen"
"Personenauto","KT857B","MINI","MINI","20120223","20161124","WIT","23140","stationwagen"
"Personenauto","KT858B","MINI","MINI","20110719","20161209","WIT","47351","stationwagen"
"Personenauto","KT85RB","MINI","1000 HLE","19840308","19840308","ROOD",,"Niet geregistreerd"
"Personenauto","KT867X","MINI","ONE","20150312","20161128","WIT","32235","hatchback"
"Personenauto","KT879L","MINI","COOPER","20130228","20161124","ZWART","39458","cabriolet"
"Personenauto","KT87LB","MINI","1000 HLE","19840302","19840302","BLAUW",,"Niet geregistreerd"
"Personenauto","KT87RB","MINI","1000 HLE","19840302","19840302","GROEN",,"Niet geregistreerd"
"Personenauto","KT890R","MINI","COOPER CABRIO","20090407","20161125","ROOD","40098","cabriolet"
"Personenauto","KT894B","MINI","JOHN COOPER WORKS","20150520","20170415","ZWART","48792","hatchback"
"Personenauto","KT898X","MINI","MINI","20110622","20161128","ZWART","37880","stationwagen"
"Personenauto","KT899L","MINI","MINI ONE","20040213","20161126","ZWART",,"hatchback"
"Personenauto","KT89LB","MINI","1000 HLE","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KT90LB","MINI","1000 HLE","19840302","19840302","GROEN",,"Niet geregistreerd"
"Personenauto","KT914R","MINI","COOPER S","20150226","20161201","BLAUW","32325","stationwagen"
"Personenauto","KT918R","MINI","MINI","20090213","20161202","WIT",,"hatchback"
"Personenauto","KT923K","MINI","COOPER","20161208","20161208","WIT","27059","stationwagen"
"Personenauto","KT924K","MINI","COOPER","20161130","20161130","GRIJS","24899","hatchback"
"Personenauto","KT925K","MINI","COOPER","20161201","20161201","WIT","30879","hatchback"
"Personenauto","KT926K","MINI","COOPER","20161130","20161130","ZWART","27628","stationwagen"
"Personenauto","KT927K","MINI","COOPER","20161129","20161129","ZWART","29059","stationwagen"
"Personenauto","KT928K","MINI","COOPER","20161126","20161126","GRIJS","26718","hatchback"
"Personenauto","KT929K","MINI","CLUBMAN ONE","20161201","20161201","ZWART","26729","stationwagen"
"Personenauto","KT930K","MINI","COOPER","20161202","20161202","ZWART","33891","stationwagen"
"Personenauto","KT931K","MINI","COOPER","20161201","20161201","ZWART","38853","stationwagen"
"Personenauto","KT932K","MINI","COOPER","20161130","20161130","GRIJS","35708","stationwagen"
"Personenauto","KT933K","MINI","COOPER","20161126","20161126","WIT","31528","hatchback"
"Personenauto","KT933T","MINI","MINI","20110331","20170223","BLAUW","47236","stationwagen"
"Personenauto","KT934K","MINI","CLUBMAN COOPER","20161129","20161129","ROOD","31370","stationwagen"
"Personenauto","KT945H","MINI","ONE","20161128","20161128","WIT","22548","hatchback"
"Personenauto","KT966F","MINI","MINI COOPER","20050805","20161125","GROEN",,"hatchback"
"Personenauto","KT968X","MINI","MINI COOPER","20011107","20161205","GRIJS",,"hatchback"
"Personenauto","KT970K","MINI","COOPER S COUNTRYMAN ALL4","20100915","20161223","WIT","45781","stationwagen"
"Personenauto","KT985H","MINI","COOPER S ALL4","20130925","20161125","ZWART","55050","coupe"
"Personenauto","KT992X","MINI","COOPER S","20151120","20161222","ZWART","46735","cabriolet"
"Personenauto","KV001S","MINI","COOPER S","20161209","20161209","WIT","42999","cabriolet"
"Personenauto","KV017R","MINI","MINI","20120201","20161208","GRIJS","29001","coupe"
"Personenauto","KV020G","MINI","ONE","20130917","20170510","ZWART","23158","hatchback"
"Personenauto","KV023N","MINI","MINI","20080605","20161201","GRIJS",,"hatchback"
"Personenauto","KV027R","MINI","MINI","20100609","20171123","BRUIN","34832","stationwagen"
"Personenauto","KV029R","MINI","MINI","20120109","20170602","WIT","33189","stationwagen"
"Personenauto","KV032V","MINI","COOPER","20131024","20161209","ZWART","44522","stationwagen"
