"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53VHSL","Bedrijfsauto","VOLKSWAGEN","70X0A KAMPEERWAGEN","20250504",,"5942","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1960","2500","2060","700",,"19910227","19990615","Geen verstrekking in Open Data",,"Nee",,"540",,"1910",,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-04T00:00:00.000",,"1991-02-27T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNR6","Bedrijfsauto","VOLKSWAGEN","70 XOD","20230508",,"9092","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","2340","2890","2440",,,"19940725","20080222","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"225","N1",,,"watergoot","2890",,,,,,,"0.02","333","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"1994-07-25T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDPR","Bedrijfsauto","VOLKSWAGEN","253-609","20241103",,"5973","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1810","2460","1910","600",,"19890614","20020524","Geen verstrekking in Open Data",,"Nee",,"650",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","247","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-11-03T00:00:00.000",,"1989-06-14T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXSB","Bedrijfsauto","VOLKSWAGEN","70X0B","20221217",,"7278","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1900","2615","2000","700",,"19960214","20060420","Geen verstrekking in Open Data",,"Nee",,"715",,"1385","1385",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2615",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"1996-02-14T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXXX","Bedrijfsauto","VOLKSWAGEN","70X02D","20230428",,"9703","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2460","3300","2560",,,"20040315","20060518","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-04-28T00:00:00.000",,"2004-03-15T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNNX","Bedrijfsauto","VOLKSWAGEN","70 X 0B","20250731",,"6976","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2260","2800","2360",,,"19930611","20000208","Geen verstrekking in Open Data",,"Nee",,"540",,"1400","1400",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-31T00:00:00.000",,"1993-06-11T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVX9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240628",,,"kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2040","2800","2140","700",,"20031021","20081007","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"180","N1",,,"r. by schutbord","2800",,,,,,,"0.04","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2003-10-21T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBSF","Bedrijfsauto","VOLKSWAGEN","70 X OB","20250904","20230923","7111","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1890","2590","1990","700",,"19911230","20020307","Geen verstrekking in Open Data",,"Nee",,"700",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-09-04T00:00:00.000","2023-09-23T00:00:00.000","1991-12-30T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKND","Bedrijfsauto","VOLKSWAGEN","70X02D/KARMANN","20230826",,"8500","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2420","3300","2520",,,"19970506","20040113","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"211","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"1997-05-06T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBG35","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231109",,"7044","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2000","2810","2100","700",,"19941012","20090317","Geen verstrekking in Open Data",,"Nee",,"810",,"2000","2000",,,"4",,,,,"176","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"1994-10-12T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ30","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230106",,"5762","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1612","2810","1712","700",,"19980105","20090410","Geen verstrekking in Open Data",,"Nee",,"1198",,"2000","2000",,,"4",,,,,"184","N1",,,"r. v. watergoot","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-01-06T00:00:00.000",,"1998-01-05T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFX6","Bedrijfsauto","VOLKSWAGEN","253-609","20250613",,"5053","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1780","2460","1880","600",,"19850503","20070330","Geen verstrekking in Open Data",,"Nee",,"680",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-13T00:00:00.000",,"1985-05-03T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTNV","Bedrijfsauto","VOLKSWAGEN","70X0A","20221030",,"7425","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2050","2640","2150","700",,"19920402","20010122","Geen verstrekking in Open Data",,"Ja",,"590",,"1860","1860",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-30T00:00:00.000",,"1992-04-02T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VHLP","Bedrijfsauto","VOLKSWAGEN","LT 28",,,"2896","kampeerwagen","4","N.v.t.","N.v.t.","6","2800","2470","2900","2570","750",,"19761025","19990526","Geen verstrekking in Open Data",,"Nee",,"430",,"1400","1400",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2900",,,,,,,"0.02","250","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","07","Nee",,,"1976-10-25T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDKR","Bedrijfsauto","VOLKSWAGEN","253-609",,,"6352","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19910312","20020516","Geen verstrekking in Open Data",,"Nee",,"590",,"1500","1500",,,"4",,,,,"185","N1",,,"tegen achterzyde r. dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","248","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1991-03-12T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NB23","Bedrijfsauto","VOLKSWAGEN","291632-LT40A-D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2740","3500","2840","750",,"19791002","19791002","Geen verstrekking in Open Data",,"Nee",,"760",,"1400","1400",,,"4",,,,,"207","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1979-10-02T00:00:00.000","1979-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNNX","Bedrijfsauto","VOLKSWAGEN","KOMBI D 57 KW KAMPEERWAGEN","20240213",,"6577","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2590","2100","700",,"19930413","20000208","Geen verstrekking in Open Data",,"Nee",,"590",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"1993-04-13T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLTB","Bedrijfsauto","VOLKSWAGEN","70X0A","20230527",,"5447","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1940","2515","2040","700",,"19940406","20010727","Geen verstrekking in Open Data",,"Nee",,"575",,"1485","1485",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2515",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"1994-04-06T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJXS","Bedrijfsauto","VOLKSWAGEN","70XOA","20230516",,"7108","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2080","2640","2180","750",,"19930421","20030818","Geen verstrekking in Open Data",,"Nee",,"560",,"1860","1860",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"1993-04-21T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFLS","Bedrijfsauto","VOLKSWAGEN","70X0BI","20250607",,"6919","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2020","2500","2120","700",,"19910227","20020816","Geen verstrekking in Open Data",,"Nee",,"480",,"1910","1910",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","293","Ja","Nee",,"Nee","4410",,,"2024","Geen oordeel","05","Nee","2025-06-07T00:00:00.000",,"1991-02-27T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFT5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240508","20240420","8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2110","2810","2210","700",,"19970730","20070323","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"182","N1",,,"r. in watergoot by voorruit","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000","2024-04-20T00:00:00.000","1997-07-30T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKPG","Bedrijfsauto","VOLKSWAGEN","2DX0FE","20230801",,"10740","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2870","3500","2970",,,"19990413","20031121","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"229","N1",,,"boven r. balk tegen voorwielscherm 015 cm a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1999-04-13T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXBL","Bedrijfsauto","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","20250418",,"5563","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1820","2500","1920","600","2000","19930215","20010530","Geen verstrekking in Open Data",,"Nee",,"680",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-04-18T00:00:00.000",,"1993-02-15T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNGB","Bedrijfsauto","VOLKSWAGEN","20 DX 0 FE","20230903",,"9451","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3010","3500","3110",,,"20030616","20040428","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"226","N1",,,"tegen r. balk 015 cm a. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2003-06-16T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BXKN","Bedrijfsauto","VOLKSWAGEN","23-517","20240921",,,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1470","2250","1570",,,"19770607","20060313","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"175","N1",,,"l. a. in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-09-21T00:00:00.000",,"1977-06-07T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBTZ","Bedrijfsauto","VOLKSWAGEN","LT 35 80 KW TDI VERH.DAK","20240614",,"10360","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2700","3500","2800","750","2800","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,"800",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-06-14T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VGRD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51 KW","20240514",,"4938","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2500","1900","600",,"19890630","19990331","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Ja","Nee",,"Nee","2500",,,"2022","Onlogisch","04","Nee","2024-05-14T00:00:00.000",,"1989-06-30T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKBJ","Bedrijfsauto","VOLKSWAGEN","70X0A5.4","20240510",,"7762","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2190","2640","2290","700",,"19930728","20030906","Geen verstrekking in Open Data",,"Nee",,"450",,"1860","1860",,,"4",,,,,"175","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1993-07-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VXJP","Bedrijfsauto","VOLKSWAGEN","70X0B","20231020",,"7207","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1955","2810","2055","700",,"19921123","20010627","Geen verstrekking in Open Data",,"Nee",,"855",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-10-20T00:00:00.000",,"1992-11-23T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDB08","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240611",,"7416","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1880","2680","1980","700",,"19980717","20090528","Geen verstrekking in Open Data",,"Nee",,"800",,"1910","1910",,,"4",,,,,"188","N1",,,"by schutbord r.","2680",,,,,,,"0.04","293","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-11T00:00:00.000",,"1998-07-17T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
