"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNLF44","Middenasaanhangwagen","ANSSEMS","BSX1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"300","1190",,,,"20040521","20040521","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","404","0",,"407","180","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSR01","Middenasaanhangwagen","BRENDERUP","05",,,,"open wagen",,"N.v.t.","N.v.t.",,,"475","1000",,,,"20040621","20040621","Geen verstrekking in Open Data",,"N.v.t.","100","525",,,,,,"4","420",,,,"193","O2",,,"op r. balk 075 cm a. hart koppeling","2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30DJ","Middenasaanhangwagen","SARIS","F",,,,"open wagen",,"N.v.t.","N.v.t.",,,"395","1650",,,,"19970527","19970527","Geen verstrekking in Open Data",,"N.v.t.","100","1255",,,,,,"4","422",,,,"176","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP65","Middenasaanhangwagen","HOKA","B1",,"20240410",,"open wagen",,"N.v.t.","N.v.t.",,,"710","1600",,,,"20070103","20070103","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"4","524",,,,"231","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2700",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-10T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDG23","Middenasaanhangwagen","HAPERT","AL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"547","1300",,,,"20060915","20060915","Geen verstrekking in Open Data",,"N.v.t.","100","753",,,,,"0","4","466","0",,"0","186","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY54JL","Middenasaanhangwagen","ANSSEMS","PS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20000413","20000413","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,"0","4","488","0",,"0","186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ34FK","Middenasaanhangwagen","SOLIDE","V1200",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","1200",,,,"20000823","20000823","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","0","360","0",,"363","182","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFJ49","Middenasaanhangwagen","VLEMMIX","VPK",,,,"open wagen",,"N.v.t.","N.v.t.",,,"560","2500",,,,"20071204","20071204","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","538","0",,"541","194","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"60","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLDD","Middenasaanhangwagen","ATEC","N/A",,"20240528",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20140623","20140623","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","BW","270V","0",,"342","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-28T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKGL","Middenasaanhangwagen","SARIS","C2000",,"20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-29T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLFS","Middenasaanhangwagen","HENRA","PL35ES/SL",,"20201013",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-10-13T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJSF","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,"20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"365","2500",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","2135",,,,,"0","4","404","0",,"0","181","O2",,,"r. tegen voorste dwarsbalk","2500","BSX2",,"e4*2007/46*0352*00","A1","N/A","0",,"308","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJRR","Middenasaanhangwagen","STEHMANN","ZZP18","20240519",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20121009","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1005",,,"1011","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP18",,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLJG","Middenasaanhangwagen","HENRA","MG35-3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*01","MG35350","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJST","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20240817",,,"open wagen",,"N.v.t.","N.v.t.",,,"4300","20000",,,,"20121115","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","15700",,,,,,,"842",,,"847","255","O4",,,"r. balk a. hart koppeling","20000","ZPRAH 20",,,,,,,"603","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-17T00:00:00.000",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL82SR","Middenasaanhangwagen","PETERS","PP 35",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","3000",,,,"19940729","19940729","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,"2","527",,,,"206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX99GF","Middenasaanhangwagen","HAPERT","K2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"484","1295",,,,"19990922","19990922","Geen verstrekking in Open Data",,"N.v.t.","100","811",,,,,,"4","482",,,,"205","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
