"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6452","VOLKSWAGEN","151131","19721221","20080927","GRIJS",,"sedan"
"Personenauto","AM6688","VOLKSWAGEN","VOLKSWAGEN 1300 LIM","19660101","20081009","BEIGE",,"sedan"
"Personenauto","AM6866","VOLKSWAGEN","1300","19690923","20081110","WIT",,"sedan"
"Personenauto","AM7143","VOLKSWAGEN","135031-M 560","19721027","20090317","BRUIN",,"sedan"
"Personenauto","AM7177","VOLKSWAGEN","113","19651005","20090120","ROOD",,"sedan"
"Personenauto","AM8336","VOLKSWAGEN","1300","19670315","20090709","ZWART",,"sedan"
"Personenauto","AM8382","VOLKSWAGEN","VOLKSWAGEN 1200 LIM113","19640724","20090714","WIT",,"sedan"
"Personenauto","AM8749","VOLKSWAGEN","1302","19720608","20090903","ZWART",,"sedan"
"Personenauto","AM8763","VOLKSWAGEN","1300","19720104","20090904","GEEL",,"sedan"
"Personenauto","AM8860","VOLKSWAGEN","VW 1300","19660916","20090922","BLAUW",,"sedan"
"Personenauto","AM9270","VOLKSWAGEN","1300","19650920","20091211","ROOD",,"sedan"
"Personenauto","AM9324","VOLKSWAGEN","113","19660429","20100115","BEIGE",,"sedan"
"Personenauto","AR0044","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640608","20100529","GRIJS",,"sedan"
"Personenauto","AR0057","VOLKSWAGEN","1300","19660526","20100525","ROOD",,"sedan"
"Personenauto","AR0529","VOLKSWAGEN","VOLKSWAGEN 1302 LIM","19710107","20101104","GROEN",,"sedan"
"Personenauto","AR0539","VOLKSWAGEN","113","19651005","20140308","WIT",,"sedan"
"Personenauto","AR0889","VOLKSWAGEN","VW 1300 L,KAEFER","19690801","20100921","BLAUW",,"sedan"
"Personenauto","AR1633","VOLKSWAGEN","VW 1300 LIM","19651027","20110312","ROOD",,"sedan"
"Personenauto","AR1879","VOLKSWAGEN","1300","19660927","20110414","BRUIN",,"sedan"
"Personenauto","AR2889","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650121","20111213","WIT",,"sedan"
"Personenauto","AR3592","VOLKSWAGEN","1303S","19721024","20120123","BLAUW",,"sedan"
"Personenauto","AR3865","VOLKSWAGEN","113031","19721117","20120328","ROOD",,"sedan"
"Personenauto","AR4271","VOLKSWAGEN","113021","19700714","20120605","GROEN",,"sedan"
"Personenauto","AR4801","VOLKSWAGEN","1300","19670407","20120829","WIT",,"sedan"
"Personenauto","AR5184","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650610","20121121","GROEN",,"sedan"
"Personenauto","AR6816","VOLKSWAGEN","1302","19720811","20131130","GEEL",,"sedan"
"Personenauto","AR7516","VOLKSWAGEN","1300","19680630","20140508","WIT",,"sedan"
"Personenauto","AR8241","VOLKSWAGEN","1302 S LIM","19710402","20140912","ROOD",,"sedan"
"Personenauto","AR8305","VOLKSWAGEN","1300 LIM 113","19670213","20140912","ROOD",,"sedan"
"Personenauto","AR8733","VOLKSWAGEN","1200 LIM 113","19650219","20141209","ROOD",,"sedan"
"Personenauto","AR8796","VOLKSWAGEN","315 133","19720626","20141223","BLAUW",,"sedan"
"Personenauto","AR8855","VOLKSWAGEN","1200 LIM 113","19650505","20150117","WIT",,"sedan"
"Personenauto","AR8883","VOLKSWAGEN","113","19630630","20150127","GROEN",,"sedan"
"Personenauto","AR9657","VOLKSWAGEN","113","19670630","20150616","GROEN",,"sedan"
"Personenauto","DL2449","VOLKSWAGEN","113141","19711112","19950330","BLAUW",,"sedan"
"Personenauto","DL6407","VOLKSWAGEN","113022 AUTOMATIC","19700508","19950920","ZWART",,"sedan"
"Personenauto","DM6061","VOLKSWAGEN","1300","19720630","19800801","BLAUW","1","sedan"
"Personenauto","DM8413","VOLKSWAGEN","113141","19720719","19970210","ORANJE",,"sedan"
"Personenauto","DZ0267","VOLKSWAGEN","1300","19691125","20151019","BLAUW",,"sedan"
"Personenauto","DZ0282","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660101","20150928","WIT",,"sedan"
"Personenauto","DZ0580","VOLKSWAGEN","1302 LIM","19710728","20160122","WIT",,"sedan"
"Personenauto","DZ0691","VOLKSWAGEN","113","19720630","20160106","WIT",,"sedan"
"Personenauto","DZ0767","VOLKSWAGEN","1300 LIM","19710618","20160122","BLAUW",,"sedan"
"Personenauto","DZ1175","VOLKSWAGEN","1300","19700630","20160411","WIT",,"sedan"
"Personenauto","DZ1431","VOLKSWAGEN","1300 KAEFER","19710311","20160526","BLAUW",,"sedan"
"Personenauto","DZ1553","VOLKSWAGEN","VW 1300","19690101","20160625","WIT",,"sedan"
"Personenauto","DZ1633","VOLKSWAGEN","1200 LIM 113","19640130","20160702","BLAUW",,"sedan"
"Personenauto","DZ2018","VOLKSWAGEN","1200 LIM 113","19640519","20160824","BLAUW",,"sedan"
"Personenauto","DZ2211","VOLKSWAGEN","1300","19701113","20161001","BLAUW",,"sedan"
"Personenauto","DZ2416","VOLKSWAGEN","1300","19651021","20161102","BLAUW",,"sedan"
"Personenauto","DZ2873","VOLKSWAGEN","1300","19670601","20170823","ROOD",,"sedan"
"Personenauto","DZ3164","VOLKSWAGEN","1302","19720323","20170405","GROEN",,"sedan"
"Personenauto","DZ3622","VOLKSWAGEN","1300 LIM 113","19671214","20170626","BRUIN",,"sedan"
"Personenauto","DZ4118","VOLKSWAGEN","VOLKSWAGEN 1300","19690814","20170909","BLAUW",,"sedan"
"Personenauto","DZ4625","VOLKSWAGEN","1302 LIM","19710623","20171129","GEEL",,"sedan"
"Personenauto","DZ4652","VOLKSWAGEN","1303","19721128","20171204","ROOD",,"sedan"
"Personenauto","DZ4662","VOLKSWAGEN","1300","19660127","20171220","BLAUW",,"sedan"
"Personenauto","DZ4824","VOLKSWAGEN","1302","19711210","20180407","WIT",,"sedan"
"Personenauto","DZ5267","VOLKSWAGEN","113","19610112","20180411","ROOD",,"sedan"
"Personenauto","DZ5427","VOLKSWAGEN","113","19550820","20180526","BLAUW",,"sedan"
"Personenauto","DZ5682","VOLKSWAGEN","1302 113","19710507","20190402","BLAUW",,"sedan"
"Personenauto","DZ5723","VOLKSWAGEN","VOLKSWAGEN 1302","19711118","20180629","GEEL",,"sedan"
"Personenauto","DZ6768","VOLKSWAGEN","1302","19710228","20181129","BLAUW",,"sedan"
"Personenauto","DZ6859","VOLKSWAGEN","1200 LIM 113","19650706","20181212","WIT",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7071","VOLKSWAGEN","1200 LIM 113","19631025","20190727","GROEN",,"sedan"
"Personenauto","DZ7078","VOLKSWAGEN","113","19560326","20190128","BRUIN",,"sedan"
"Personenauto","DZ7291","VOLKSWAGEN","VW 1200 LIM 113","19650708","20190412","BLAUW",,"sedan"
"Personenauto","DZ7404","VOLKSWAGEN","1300","19660425","20190325","WIT",,"sedan"
"Personenauto","DZ7693","VOLKSWAGEN","113","19561227","20190510","ZWART",,"sedan"
"Personenauto","DZ7784","VOLKSWAGEN","1300","19660928","20190703","BLAUW",,"sedan"
"Personenauto","DZ7923","VOLKSWAGEN","1302","19711006","20190607","GROEN",,"sedan"
"Personenauto","DZ7940","VOLKSWAGEN","1300","19720716","20190611","BRUIN",,"sedan"
"Personenauto","DZ8231","VOLKSWAGEN","1200 LIM 113","19650519","20190722","WIT",,"sedan"
"Personenauto","DZ9136","VOLKSWAGEN","1300","19680131","20200305","WIT",,"sedan"
"Personenauto","DZ9209","VOLKSWAGEN","1302","19711223","20200124","GROEN",,"sedan"
"Personenauto","DZ9537","VOLKSWAGEN","VOLKSWAGEN 1303 S","19721006","20200430","BLAUW",,"sedan"
"Personenauto","EJ9115","VOLKSWAGEN","113","19650824","19650824","ZWART",,"sedan"
"Personenauto","ER1004","VOLKSWAGEN","313","19650922","20220331","ROOD",,"sedan"
"Personenauto","EZ2845","VOLKSWAGEN","113","19650511","20200921","BLAUW",,"sedan"
"Personenauto","FJ06BH","VOLKSWAGEN","171331 GOLF GTI","19791016","19791016","GROEN",,"sedan"
"Personenauto","G224DT","VOLKSWAGEN","1303S","19780502","20190902","ROOD",,"sedan"
"Personenauto","KT74JR","VOLKSWAGEN","135021","19730724","19730724","WIT",,"sedan"
"Personenauto","NN47XK","VOLKSWAGEN","113021","19690514","20200227","BLAUW",,"sedan"
"Personenauto","PM0162","VOLKSWAGEN","1 / 11","19550420","20210220","BLAUW",,"sedan"
"Personenauto","PM0252","VOLKSWAGEN","VOLKSWAGEN 1300","19720717","20200923","GROEN",,"sedan"
"Personenauto","PM0477","VOLKSWAGEN","113 /  1200","19630717","20201109","ROOD",,"sedan"
"Personenauto","PM0617","VOLKSWAGEN","135 031","19721214","20201027","GEEL",,"sedan"
"Personenauto","PM0653","VOLKSWAGEN","1300","19660810","20201104","WIT",,"sedan"
"Personenauto","PM0811","VOLKSWAGEN","1300","19690522","20201125","BLAUW",,"sedan"
"Personenauto","PM0884","VOLKSWAGEN","1300","19661222","20201205","WIT",,"sedan"
"Personenauto","PM0945","VOLKSWAGEN","1302","19720818","20201215","GROEN",,"sedan"
"Personenauto","PM1010","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19690626","20210113","ROOD",,"sedan"
"Personenauto","PM1167","VOLKSWAGEN","113 DE LUXE SEDAN","19580612","20210124","GROEN",,"sedan"
"Personenauto","PM1421","VOLKSWAGEN","KEVER 1300","19710629","20210310","BLAUW",,"sedan"
"Personenauto","PM1610","VOLKSWAGEN","FUSCA 1300","19680630","20210422","GROEN",,"sedan"
"Personenauto","PM1671","VOLKSWAGEN","113","19650507","20210514","BLAUW",,"sedan"
"Personenauto","PM1676","VOLKSWAGEN","113","19591203","20210611","BLAUW",,"sedan"
"Personenauto","PM1780","VOLKSWAGEN","FUSCA 1300","19700228","20210611","WIT",,"sedan"
"Personenauto","PM2000","VOLKSWAGEN","11 1302","19720405","20210608","BLAUW",,"sedan"
"Personenauto","PM2475","VOLKSWAGEN","1300 LIM 113","19660419","20210828","BLAUW",,"sedan"
"Personenauto","PM2652","VOLKSWAGEN","1300","19701126","20210916","WIT",,"sedan"
"Personenauto","PM2864","VOLKSWAGEN","113","19600713","20211015","BLAUW",,"sedan"
"Personenauto","PM2978","VOLKSWAGEN","VOLKSWAGEN 1302S","19701015","20211105","ROOD",,"sedan"
"Personenauto","PM3010","VOLKSWAGEN","1300","19660101","20211109","WIT",,"sedan"
"Personenauto","PM3308","VOLKSWAGEN","FUSCA 1300","19680228","20220122","ROOD",,"sedan"
"Personenauto","PM3495","VOLKSWAGEN","113031","19671212","20220202","WIT",,"sedan"
"Personenauto","PM3501","VOLKSWAGEN","KEVER 1300.","19660314","20220203","GRIJS",,"sedan"
"Personenauto","PM3503","VOLKSWAGEN","1300","19690630","20220305","WIT",,"sedan"
"Personenauto","PM3515","VOLKSWAGEN","FUSCA 1300","19700228","20220207","ROOD",,"sedan"
"Personenauto","PM4055","VOLKSWAGEN","1200 LIM 113","19650805","20220517","BLAUW",,"sedan"
"Personenauto","PM4251","VOLKSWAGEN","1300","19710104","20220622","BLAUW",,"sedan"
"Personenauto","PM4456","VOLKSWAGEN","KEVER","19720626","20220801","GROEN",,"sedan"
"Personenauto","PM4619","VOLKSWAGEN","1/11","19590101","20220831","GROEN",,"sedan"
"Personenauto","PM4715","VOLKSWAGEN","1200","19550630","20220909","GROEN",,"sedan"
"Personenauto","PM4757","VOLKSWAGEN","VW 1300","19691004","20220919","GROEN",,"sedan"
"Personenauto","PM4897","VOLKSWAGEN","113","19590101","20221013","ZWART",,"sedan"
"Personenauto","PM5063","VOLKSWAGEN","1200 LIM 113","19641015","20221221","BLAUW",,"sedan"
"Personenauto","PM5326","VOLKSWAGEN","1300","19670315","20230109","GRIJS",,"sedan"
"Personenauto","PM5328","VOLKSWAGEN","113","19610101","20230110","GROEN",,"sedan"
"Personenauto","PM5412","VOLKSWAGEN","1302","19720630","20230211","GEEL",,"sedan"
"Personenauto","PM5663","VOLKSWAGEN","113","19661013","20230324","BLAUW",,"sedan"
"Personenauto","PM5710","VOLKSWAGEN","1303S","19711130","20230405","BLAUW",,"sedan"
"Personenauto","PM6015","VOLKSWAGEN","1300","19660101","20230530","WIT",,"sedan"
"Personenauto","PM6150","VOLKSWAGEN","113 DE LUXE","19611117","20230717","GROEN",,"sedan"
"Personenauto","PM6155","VOLKSWAGEN","1300 KEVER","19660701","20230629","WIT",,"sedan"
"Personenauto","PM6403","VOLKSWAGEN","TYPE 11 1300","19671110","20230725","BRUIN",,"sedan"
"Personenauto","PM6455","VOLKSWAGEN","FUSCA 1300","19690228","20240126","WIT",,"sedan"
"Personenauto","PM6513","VOLKSWAGEN","113 DE LUXE","19620713","20230810","ZWART",,"sedan"
"Personenauto","PM6518","VOLKSWAGEN","VW 1300 L","19691017","20230820","WIT",,"sedan"
"Personenauto","PM6532","VOLKSWAGEN","11","19610505","20230816","BLAUW",,"sedan"
"Personenauto","PM6625","VOLKSWAGEN","113","19650524","20230829","WIT",,"sedan"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6662","VOLKSWAGEN","1302","19721222","20230905","GRIJS",,"sedan"
"Personenauto","PM6698","VOLKSWAGEN","KEVER 1300","19660926","20230911","BRUIN",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PM6959","VOLKSWAGEN","1300","19661007","20231110","BLAUW",,"sedan"
"Personenauto","PM7015","VOLKSWAGEN","113","19681105","20231110","ROOD",,"sedan"
"Personenauto","PM7047","VOLKSWAGEN","113","19600101","20231120","BLAUW",,"sedan"
"Personenauto","PM7094","VOLKSWAGEN","311321","19690507","20231202","GROEN",,"sedan"
"Personenauto","PM7137","VOLKSWAGEN","1200 LIM 113","19620101","20231211","BLAUW",,"sedan"
"Personenauto","PM7138","VOLKSWAGEN","1300","19670630","20231211","BLAUW",,"sedan"
"Personenauto","PM7172","VOLKSWAGEN","1300 LIMOUSINE 113","19660630","20231219","WIT",,"sedan"
"Personenauto","PM7199","VOLKSWAGEN","VW 1300","19670823","20231229","ROOD",,"sedan"
"Personenauto","PM7210","VOLKSWAGEN","KEVER","19701120","20240104","GROEN",,"sedan"
"Personenauto","PM7219","VOLKSWAGEN","VW 1300","19680715","20240107","ROOD",,"sedan"
"Personenauto","PM7289","VOLKSWAGEN","1200","19620327","20240131","WIT",,"sedan"
"Personenauto","PM7694","VOLKSWAGEN","1302","19720302","20240426","GROEN",,"sedan"
"Personenauto","PV60ZZ","VOLKSWAGEN","151131","19790630","19860728","GROEN",,"sedan"
"Personenauto","RHZP48","VOLKSWAGEN","133288","19730615","19970403","GROEN",,"sedan"
"Personenauto","SH84TG","VOLKSWAGEN","113121","19701208","19701208","ROOD",,"sedan"
"Personenauto","TK63HX","VOLKSWAGEN","1303","19790630","19880929","ZWART",,"sedan"
"Personenauto","XTPZ86","VOLKSWAGEN","113121P","19960111","19990521","ROOD",,"sedan"
"Personenauto","XXXN51","VOLKSWAGEN","113","19970207","19990403","GROEN",,"sedan"
