"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL9837","MERCEDES-BENZ","280 SL","19680228","20050826","BRUIN",,"cabriolet"
"Personenauto","AL9916","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20051107","GRIJS",,"cabriolet"
"Personenauto","AM0404","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060404","BLAUW",,"cabriolet"
"Personenauto","AM0599","MERCEDES-BENZ","280 SL","19710228","20060202","WIT",,"cabriolet"
"Personenauto","AM0608","MERCEDES-BENZ","280 SL","19700228","20060203","WIT",,"cabriolet"
"Personenauto","AM1539","MERCEDES-BENZ","280 SL","19710129","20060722","WIT",,"cabriolet"
"Personenauto","AM1857","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060822","GROEN",,"cabriolet"
"Personenauto","AM2354","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20061102","ROOD",,"cabriolet"
"Personenauto","AM2482","MERCEDES-BENZ","280 SL","19700228","20061204","WIT",,"cabriolet"
"Personenauto","AM3320","MERCEDES-BENZ","280 SL","19690523","20070516","BLAUW",,"cabriolet"
"Personenauto","AM3468","MERCEDES-BENZ","280 SL","19711101","20070604","GRIJS",,"cabriolet"
"Personenauto","AM3645","MERCEDES-BENZ","280 SL ROADSTER AUTOMAAT","19700630","19700630","GRIJS",,"cabriolet"
"Personenauto","AM3726","MERCEDES-BENZ","280 SL","19710505","20230524","GROEN",,"cabriolet"
"Personenauto","AM3946","MERCEDES-BENZ","280 SL","19680630","20070810","BLAUW",,"cabriolet"
"Personenauto","AM4017","MERCEDES-BENZ","280 SL","19690630","20070821","GROEN",,"cabriolet"
"Personenauto","AM4110","MERCEDES-BENZ","280 SL/8","19690623","20070913","ROOD",,"cabriolet"
"Personenauto","AM4296","MERCEDES-BENZ","280 SL","19700701","20071008","BEIGE",,"cabriolet"
"Personenauto","AM4373","MERCEDES-BENZ","280 SL","19690828","20071019","BEIGE",,"cabriolet"
"Personenauto","AM4468","MERCEDES-BENZ","280 SL","19700228","20071107","BLAUW",,"cabriolet"
"Personenauto","AM4800","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20080118","BLAUW",,"cabriolet"
"Personenauto","AM5406","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080424","GROEN",,"cabriolet"
"Personenauto","AM5817","MERCEDES-BENZ","280 SL","19680228","20080616","ROOD",,"cabriolet"
"Personenauto","AM5887","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","20080623","ZWART",,"cabriolet"
"Personenauto","AM5945","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080701","BLAUW",,"cabriolet"
"Personenauto","AM6057","MERCEDES-BENZ","280 SL","19680630","20080725","WIT",,"cabriolet"
"Personenauto","AM6495","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080915","BLAUW",,"cabriolet"
"Personenauto","AM6554","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080922","GROEN",,"cabriolet"
"Personenauto","AM6578","MERCEDES-BENZ","280 SL","19700630","20080924","BLAUW",,"cabriolet"
"Personenauto","AM6590","MERCEDES-BENZ","280 SL AUTOMATIC","19690915","20090203","GRIJS",,"cabriolet"
"Personenauto","AM7598","MERCEDES-BENZ","280 SL AUTOMATIC","19691104","20090406","WIT",,"cabriolet"
"Personenauto","AM7726","MERCEDES-BENZ","280 SL","19700224","20090423","GRIJS",,"cabriolet"
"Personenauto","AM7735","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20090423","BRUIN",,"cabriolet"
"Personenauto","AM8184","MERCEDES-BENZ","280 SL","19690228","20090619","GROEN",,"cabriolet"
"Personenauto","AM9200","MERCEDES-BENZ","280 SL/8","19691224","20091125","WIT",,"cabriolet"
"Personenauto","AM9361","MERCEDES-BENZ","280 SL","19710228","20100429","GROEN",,"cabriolet"
"Personenauto","AM9761","MERCEDES-BENZ","280 SL/8","19690228","20100420","GRIJS",,"cabriolet"
"Personenauto","AR0086","MERCEDES-BENZ","280 SL","19690630","20100527","GRIJS",,"cabriolet"
"Personenauto","AR0140","MERCEDES-BENZ","280 SL","19701204","20100614","BLAUW",,"cabriolet"
"Personenauto","AR0426","MERCEDES-BENZ","280 SL","19710228","20100709","GRIJS",,"cabriolet"
"Personenauto","AR0519","MERCEDES-BENZ","280 SL","19690630","20100906","GRIJS",,"cabriolet"
"Personenauto","AR0534","MERCEDES-BENZ","280 SL","19710228","20100824","GRIJS",,"cabriolet"
"Personenauto","AR0536","MERCEDES-BENZ","280 SL","19710228","20100824","GROEN",,"cabriolet"
"Personenauto","AR1125","MERCEDES-BENZ","280 SL","19710228","20101108","BEIGE",,"cabriolet"
"Personenauto","AR1444","MERCEDES-BENZ","280 SL","19680630","20110126","GRIJS",,"cabriolet"
"Personenauto","AR2159","MERCEDES-BENZ","280 SL","19680228","20110524","WIT",,"cabriolet"
"Personenauto","AR2362","MERCEDES-BENZ","280 SL","19680228","20110621","BLAUW",,"cabriolet"
"Personenauto","AR2686","MERCEDES-BENZ","280 SL","19700228","20110819","ROOD",,"cabriolet"
"Personenauto","AR2698","MERCEDES-BENZ","280 SL","19680228","20110810","WIT",,"cabriolet"
"Personenauto","AR3191","MERCEDES-BENZ","280 SL","19700630","20111118","BLAUW",,"cabriolet"
"Personenauto","AR3427","MERCEDES-BENZ","280 SL","19690228","20111219","BLAUW",,"cabriolet"
"Personenauto","AR3461","MERCEDES-BENZ","280 SL","19700501","20111222","BRUIN",,"cabriolet"
"Personenauto","AR3740","MERCEDES-BENZ","280 SL","19700228","20120229","WIT",,"cabriolet"
"Personenauto","AR4043","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20120518","BLAUW",,"cabriolet"
"Personenauto","AR4326","MERCEDES-BENZ","280 SL","19700228","20120612","WIT",,"cabriolet"
"Personenauto","AR4707","MERCEDES-BENZ","280 SL","19700701","20120810","ROOD",,"cabriolet"
"Personenauto","AR5225","MERCEDES-BENZ","280 SL","19690228","20130628","GRIJS",,"cabriolet"
"Personenauto","AR5989","MERCEDES-BENZ","280 SL","19710228","20130605","BEIGE",,"cabriolet"
"Personenauto","AR6093","MERCEDES-BENZ","280 SL","19710228","20130625","BLAUW",,"cabriolet"
"Personenauto","AR6183","MERCEDES-BENZ","280 SL","19680228","20130709","BLAUW",,"cabriolet"
"Personenauto","AR7301","MERCEDES-BENZ","280 SL","19691231","20140408","BEIGE",,"cabriolet"
"Personenauto","AR7361","MERCEDES-BENZ","280 SL","19690915","20140528","WIT",,"cabriolet"
"Personenauto","AR8903","MERCEDES-BENZ","280 SL","19690228","20150126","WIT",,"cabriolet"
"Personenauto","AR8963","MERCEDES-BENZ","280 SL","19680228","20150211","GROEN",,"cabriolet"
"Personenauto","AR9007","MERCEDES-BENZ","280 SL","19690630","20150327","BRUIN",,"cabriolet"
"Personenauto","AR9019","MERCEDES-BENZ","280 SL","19690908","20150223","GROEN",,"cabriolet"
"Personenauto","AR9656","MERCEDES-BENZ","280 SL","19681217","20150616","BLAUW",,"cabriolet"
"Personenauto","AR9992","MERCEDES-BENZ","280 SL","19690228","20150815","ROOD",,"cabriolet"
"Personenauto","DB52DT","MERCEDES-BENZ","280 SL","19790302","19790302","GRIJS",,"Niet geregistreerd"
"Personenauto","DB53GN","MERCEDES-BENZ","280 SL AUTOMATIC","19781120","19781120","GRIJS",,"Niet geregistreerd"
"Personenauto","DBNT38","MERCEDES-BENZ","280 SL","19820630","19910912","GRIJS",,"Niet geregistreerd"
"Personenauto","DD49NT","MERCEDES-BENZ","280 SL","19781023","19781023","BRUIN",,"Niet geregistreerd"
"Personenauto","DD71HR","MERCEDES-BENZ","280 SLC","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2308","MERCEDES-BENZ","280 SL/8","19700630","19860905","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3454","MERCEDES-BENZ","280 SL","19700630","19800618","ROOD",,"Niet geregistreerd"
"Personenauto","DE4095","MERCEDES-BENZ","280 SL","19690630","19890908","WIT",,"cabriolet"
"Personenauto","DE4713","MERCEDES-BENZ","280 SL","19690630","19891205","WIT",,"Niet geregistreerd"
"Personenauto","DE6761","MERCEDES-BENZ","280 SL","19690630","19910504","GROEN",,"Niet geregistreerd"
"Personenauto","DE7134","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19910305","GROEN",,"Niet geregistreerd"
"Personenauto","DE7170","MERCEDES-BENZ","280 SL","19700630","19901207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7184","MERCEDES-BENZ","280 SL","19700630","19901227","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7217","MERCEDES-BENZ","280 SL","19680630","19901210","ROOD",,"cabriolet"
"Personenauto","DE7383","MERCEDES-BENZ","280 SL","19690630","19820602","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7509","MERCEDES-BENZ","280 SL","19710630","19910130","WIT",,"Niet geregistreerd"
"Personenauto","DE7603","MERCEDES-BENZ","280 SL","19700630","19910529","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7816","MERCEDES-BENZ","280 SL","19700630","19910521","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7998","MERCEDES-BENZ","280 SL","19710630","19910425","WIT",,"Niet geregistreerd"
"Personenauto","DE8213","MERCEDES-BENZ","280 SL","19710630","19920120","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9582","MERCEDES-BENZ","280 SL","19700630","19920326","ROOD",,"Niet geregistreerd"
"Personenauto","DE9752","MERCEDES-BENZ","280 SL","19660630",,"BRUIN",,"Niet geregistreerd"
"Personenauto","DE9896","MERCEDES-BENZ","280 SL","19680630","19911028","GRIJS",,"Niet geregistreerd"
"Personenauto","DF38HB","MERCEDES-BENZ","280 SL","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","DG05GN","MERCEDES-BENZ","280 SL","19781107","19781107","BLAUW",,"Niet geregistreerd"
"Personenauto","DG22GN","MERCEDES-BENZ","280 SL","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH04GP","MERCEDES-BENZ","280 SL","19780630","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0870","MERCEDES-BENZ","280 SL/8","19700630","19920327","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1279","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1630","MERCEDES-BENZ","280 SL","19690630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH1824","MERCEDES-BENZ","280 SL","19690630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1884","MERCEDES-BENZ","280 SL","19690630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH2152","MERCEDES-BENZ","280 SL","19680630","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH2273","MERCEDES-BENZ","280 SL","19700630","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DH3354","MERCEDES-BENZ","280 SL","19700630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","DH3968","MERCEDES-BENZ","280 SL","19710228","19930706","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4015","MERCEDES-BENZ","280 SL","19710630","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4914","MERCEDES-BENZ","280 SL","19710228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5098","MERCEDES-BENZ","280 SL","19680228","19930621","WIT",,"Niet geregistreerd"
"Personenauto","DH5158","MERCEDES-BENZ","280 SL","19680701","19930618","WIT",,"Niet geregistreerd"
"Personenauto","DH5264","MERCEDES-BENZ","280 SL","19700228","19930702","WIT",,"Niet geregistreerd"
"Personenauto","DH5461","MERCEDES-BENZ","280 SL AUTOMAAT","19700918","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","DH5697","MERCEDES-BENZ","280 SL","19690228","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DH6630","MERCEDES-BENZ","280 SL","19710630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7266","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7416","MERCEDES-BENZ","280 SL","19700228","19931217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7591","MERCEDES-BENZ","280 SL","19710228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7982","MERCEDES-BENZ","280 SL","19700228","19940218","WIT",,"Niet geregistreerd"
"Personenauto","DH8901","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940524","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9108","MERCEDES-BENZ","280 SL","19700228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9301","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9377","MERCEDES-BENZ","280 SL","19710228","19940622","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9477","MERCEDES-BENZ","280 SL","19690228","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9795","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ10VB","MERCEDES-BENZ","280 SL","19790117","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11RD","MERCEDES-BENZ","280 SLC","19790105","19790105","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11VB","MERCEDES-BENZ","280 SL","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DK25XX","MERCEDES-BENZ","280 SLC","19780630","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DK40RD","MERCEDES-BENZ","280 SL","19710630","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK48FD","MERCEDES-BENZ","280 SL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DK82RG","MERCEDES-BENZ","280 SLC","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0632","MERCEDES-BENZ","280 SL AUTOMATIC","19701006","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0910","MERCEDES-BENZ","280 SL","19700226","19950104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1132","MERCEDES-BENZ","280 SL","19680228","19941214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1350","MERCEDES-BENZ","280 SL","19700630","19941123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1718","MERCEDES-BENZ","280 SL","19700630","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL1785","MERCEDES-BENZ","280 SL","19690228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1893","MERCEDES-BENZ","280 SL","19690228","19950102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2116","MERCEDES-BENZ","280 SL","19700701","20030429","WIT",,"Niet geregistreerd"
"Personenauto","DL2242","MERCEDES-BENZ","280 SL","19690228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL3311","MERCEDES-BENZ","280 SL","19710201","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3322","MERCEDES-BENZ","280 SL","19690630","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3399","MERCEDES-BENZ","280 SL","19680228","19950720","WIT",,"Niet geregistreerd"
"Personenauto","DL3560","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19950518","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3745","MERCEDES-BENZ","280 SL","19691201","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3952","MERCEDES-BENZ","280 SL CABRIOLET","19680325","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4124","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19950615","GROEN",,"Niet geregistreerd"
"Personenauto","DL4175","MERCEDES-BENZ","280 SL","19710119","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4227","MERCEDES-BENZ","280 SL","19700630","19951012","GRIJS",,"cabriolet"
"Personenauto","DL4242","MERCEDES-BENZ","280 SL","19700228","19950620","ROOD",,"Niet geregistreerd"
"Personenauto","DL4367","MERCEDES-BENZ","280 SL","19690630","19950627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4394","MERCEDES-BENZ","280 SL","19700701","19950703","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4413","MERCEDES-BENZ","280 SL","19690324","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4769","MERCEDES-BENZ","280 SL","19681126","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL5254","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19950728","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5428","MERCEDES-BENZ","280 SL","19710228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","DL5567","MERCEDES-BENZ","280 SL","19700228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DL6217","MERCEDES-BENZ","280 SL","19680228","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6567","MERCEDES-BENZ","280 SL","19700228","19951011","ROOD",,"Niet geregistreerd"
"Personenauto","DL6642","MERCEDES-BENZ","280 SL","19700630","19951031","PAARS",,"Niet geregistreerd"
"Personenauto","DL6921","MERCEDES-BENZ","280 SL","19690228","19951019","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6955","MERCEDES-BENZ","280 SL","19690626","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL74RL","MERCEDES-BENZ","280 SLC","19790207","19790207","GEEL",,"Niet geregistreerd"
"Personenauto","DL7909","MERCEDES-BENZ","280 SL","19700630","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8897","MERCEDES-BENZ","280 SL","19691229","19960208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9205","MERCEDES-BENZ","280 SL","19680630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DL9303","MERCEDES-BENZ","280 SL","19700228","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","DM0010","MERCEDES-BENZ","280 SL","19700901","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0675","MERCEDES-BENZ","280 SL AUTOMATIC","19680501","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0799","MERCEDES-BENZ","280 SL AUTOMATIC","19700708","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0910","MERCEDES-BENZ","280 SL","19690228","19960418","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1224","MERCEDES-BENZ","280 SL","19710630","19970531","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1588","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19960529","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2010","MERCEDES-BENZ","280 SL AUTOMATIC","19700201","20000722","WIT",,"Niet geregistreerd"
"Personenauto","DM2269","MERCEDES-BENZ","280 SL","19690228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2921","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM3518","MERCEDES-BENZ","280 SL","19680228","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM3876","MERCEDES-BENZ","280 SL","19710228","19960730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3947","MERCEDES-BENZ","280 SL AUTOMATIC","19700101","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4648","MERCEDES-BENZ","280 SL","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4909","MERCEDES-BENZ","280 SL","19710228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5086","MERCEDES-BENZ","280 SL","19690228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM5485","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19960926","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6640","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19961209","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6801","MERCEDES-BENZ","280 SL","19700228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DM7234","MERCEDES-BENZ","280 SL CABRIOLET AUTOMAAT","19700228","19961214","BLAUW",,"cabriolet"
"Personenauto","DM8553","MERCEDES-BENZ","280 SL","19700228","19970221","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8683","MERCEDES-BENZ","280 SL","19710630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DM8771","MERCEDES-BENZ","280 SL","19680630","19971023","ROOD",,"cabriolet"
"Personenauto","DM8874","MERCEDES-BENZ","280 SL","19690630","19970410","ROOD",,"Niet geregistreerd"
"Personenauto","DN53NR","MERCEDES-BENZ","280 SL","19770630","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DNZX61","MERCEDES-BENZ","280 SLC","19770630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DP91KP","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DPRZ92","MERCEDES-BENZ","280 SL","19810630","19920110","GROEN",,"Niet geregistreerd"
"Personenauto","DR0180","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19970424","ROOD",,"Niet geregistreerd"
"Personenauto","DR0410","MERCEDES-BENZ","280 SL","19700630","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0536","MERCEDES-BENZ","280 SL","19710228","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0540","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR0937","MERCEDES-BENZ","280 SL AUTOMATIC","19690601","19970603","GROEN",,"Niet geregistreerd"
"Personenauto","DR1000","MERCEDES-BENZ","280 SL","19710811","19970603","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1120","MERCEDES-BENZ","280 SL","19690701","19970613","GROEN",,"Niet geregistreerd"
"Personenauto","DR1391","MERCEDES-BENZ","280 SL","19690630","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR1859","MERCEDES-BENZ","280 SL","19710228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2034","MERCEDES-BENZ","280 SL","19700601","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2186","MERCEDES-BENZ","280 SL","19690228","19970708","GRIJS",,"Niet geregistreerd"
"Personenauto","DR24YN","MERCEDES-BENZ","280 SL","19790619","19790619","WIT",,"Niet geregistreerd"
"Personenauto","DR2866","MERCEDES-BENZ","280 SL","19700228","19970801","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2882","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2934","MERCEDES-BENZ","280 SL","19720228","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR2988","MERCEDES-BENZ","280 SL","19690205","19970814","WIT",,"Niet geregistreerd"
"Personenauto","DR2997","MERCEDES-BENZ","280 SL AUTOMATIC","19691215","19970808","WIT",,"Niet geregistreerd"
"Personenauto","DR3218","MERCEDES-BENZ","280 SL","19680228","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR3466","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3557","MERCEDES-BENZ","280 SL AUTOMATIC","19700421","19970901","WIT",,"Niet geregistreerd"
"Personenauto","DR4010","MERCEDES-BENZ","280 SL (AUTOMAAT)","19690630","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4077","MERCEDES-BENZ","280 SL CABRIOLET","19710228","19971008","BLAUW",,"cabriolet"
"Personenauto","DR4080","MERCEDES-BENZ","280 SL","19690630","19970926","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4085","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19970926","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4211","MERCEDES-BENZ","280 SL","19690301","19971014","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4241","MERCEDES-BENZ","280 SLC","19720415","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DR4257","MERCEDES-BENZ","280 SL 8","19690818","19980813","WIT",,"Niet geregistreerd"
"Personenauto","DR4576","MERCEDES-BENZ","280 SL AUTOMATIC","19701104","19981013","WIT",,"Niet geregistreerd"
"Personenauto","DR5335","MERCEDES-BENZ","280 SL","19680228","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR5782","MERCEDES-BENZ","280 SL","19700228","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR5819","MERCEDES-BENZ","280 SL AUTOMATIC","19690701","19971210","WIT",,"Niet geregistreerd"
"Personenauto","DR5826","MERCEDES-BENZ","280 SL AUTOMATIC","19671223","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5954","MERCEDES-BENZ","280 SL","19680801","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR7022","MERCEDES-BENZ","280 SL","19700820","19980227","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7671","MERCEDES-BENZ","280 SL AUTOMATIC","19690702","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7796","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19980409","ZWART",,"cabriolet"
"Personenauto","DR7978","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8021","MERCEDES-BENZ","280 SL","19690630","19990125","ROOD",,"cabriolet"
"Personenauto","DR8507","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19980604","GRIJS",,"cabriolet"
"Personenauto","DR9014","MERCEDES-BENZ","280 SL AUTOMATIC","19690613","19980729","BLAUW",,"cabriolet"
"Personenauto","DR9379","MERCEDES-BENZ","280 SL AUTOMATIC","19680801","19980829","BLAUW",,"cabriolet"
"Personenauto","DR9511","MERCEDES-BENZ","280 SL AUTOMATIC","19701228","19980611","WIT",,"cabriolet"
"Personenauto","DS74LB","MERCEDES-BENZ","280 SL","19790330","19790330","ZWART",,"cabriolet"
"Personenauto","DS85LB","MERCEDES-BENZ","280 SL","19790405","19790405","GEEL",,"Niet geregistreerd"
"Personenauto","DT33ZR","MERCEDES-BENZ","280 SL","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DTXB57","MERCEDES-BENZ","280 SL","19790630","19920303","WIT",,"Niet geregistreerd"
"Personenauto","DX97PJ","MERCEDES-BENZ","280 SL","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DY18PF","MERCEDES-BENZ","280 SLC","19790915","19790915","GRIJS",,"coupe"
"Personenauto","DY98HT","MERCEDES-BENZ","280 SL","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0084","MERCEDES-BENZ","280 SL","19700228","20150827","ROOD",,"cabriolet"
"Personenauto","DZ0503","MERCEDES-BENZ","280 SL","19710630","20151106","BRUIN",,"cabriolet"
"Personenauto","DZ0948","MERCEDES-BENZ","280 SL","19690228","20160222","WIT",,"cabriolet"
"Personenauto","DZ1702","MERCEDES-BENZ","280 SL","19690101","20160709","BRUIN",,"cabriolet"
"Personenauto","DZ1980","MERCEDES-BENZ","280 SL","19690228","20160815","WIT",,"cabriolet"
"Personenauto","DZ21HS","MERCEDES-BENZ","280 SL","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2245","MERCEDES-BENZ","280 SL","19680101","20161003","ZWART",,"cabriolet"
"Personenauto","DZ2512","MERCEDES-BENZ","280 SL","19690101","20170310","GRIJS",,"cabriolet"
