"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WRKS","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170830",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPLB","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220127",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20160924","20160924","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2016-09-24T00:00:00.000","2016-09-24T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPSF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170105",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPVN","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170513",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1230",,,,"20170513","20170513","Geen verstrekking in Open Data",,"N.v.t.","130","660",,,,,"0","4","437","0",,"440","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","2017-05-13T00:00:00.000","2017-05-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSPG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20181027",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20181027","20181027","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,,"1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJTS","Middenasaanhangwagen","XX-TRAIL","GARNET",,"20190406",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1045",,,,"20141220","20141220","Geen verstrekking in Open Data",,"N.v.t.","100","475",,,,,"0","4","431","0",,"0","195","O2",,,"r. balk","1600","PT",,"e4*2007/46*0548*00","PT1600","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2014-12-20T00:00:00.000","2014-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPSF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170220",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170220","20170220","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-20T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPVN","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170725",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20170725","20170725","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPVP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190704",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20170501","20170501","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-04T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WSPG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190913",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20190913","20190913","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,,"1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WSXJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20181029",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20181029","20181029","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,,"1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJTS","Middenasaanhangwagen","XX-TRAIL","JADE",,"20130517",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRXF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20201114",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSPG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190222",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,,"1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPKJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20161024",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRNT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190314",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFJP","Middenasaanhangwagen","XX-TRAIL","PT",,"20210804",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1400",,,,"20091119","20091119","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJSG","Middenasaanhangwagen","XX-TRAIL","GARNET",,"20130112",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20130112","20130112","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","431","0",,"0","195","O2",,,"r. balk","1600","PT",,"e4*2007/46*0548*00","PT1600","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-12T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJTF","Middenasaanhangwagen","XX-TRAIL","STINGER",,"20130628",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPDT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20210810",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op r. balk","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPLZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200730",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJTF","Middenasaanhangwagen","XX-TRAIL","STINGER",,"20221123",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20140111","20140111","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBJD","Middenasaanhangwagen","XX-TRAIL","PT",,"20200722",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20080510","20080510","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDNH","Middenasaanhangwagen","XX-TRAIL","PTS",,"20180210",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1400",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","482","0",,"485","194","O2",,,"r. trekdriehoek","1600",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-10T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJTF","Middenasaanhangwagen","XX-TRAIL","STINGER",,"20130727",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130727","20130727","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2013-07-27T00:00:00.000","2013-07-27T00:00:00.000","2013-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPDK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20240108",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPKJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20201224",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160921","20160921","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPLZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171102",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20171102","20171102","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRXF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20230220",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180522","20180522","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
