"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PG51TN","PORSCHE","928 S AUTOMATIC","19860402","19860402","BLAUW",,"Niet geregistreerd"
"Personenauto","PG558K","PORSCHE","928S AUTOMATIC","19840228","20170619","GEEL",,"coupe"
"Personenauto","PGHD37","PORSCHE","928S AUTOMATIC","19830418","19960620","ZWART",,"coupe"
"Personenauto","PGXD39","PORSCHE","928 S4 AUTOMATIC K6","19880502","19960725","GRIJS",,"coupe"
"Personenauto","PH04RX","PORSCHE","928 AUTOMAAT","19810630","19860325","GROEN",,"Niet geregistreerd"
"Personenauto","PH53KT","PORSCHE","928","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","PHBV66","PORSCHE","928S","19800122","19960902","BLAUW",,"coupe"
"Personenauto","PHJD14","PORSCHE","928S","19850701","19960722","BLAUW",,"coupe"
"Personenauto","PHLF30","PORSCHE","928 S4 AUTOMATIC K6","19880325","19960709","BLAUW",,"coupe"
"Personenauto","PHRF28","PORSCHE","928 S4 AUTOMATIC U9","19880309","19960718","BLAUW",,"coupe"
"Personenauto","PHSX78","PORSCHE","928S AUTOMATIC","19850225","19960711","GRIJS",,"coupe"
"Personenauto","PHXJ01","PORSCHE","928 S 4 AUTOMATIC","19870305","19960723","BLAUW",,"coupe"
"Personenauto","PJ10JD","PORSCHE","928 S AUTOMATIC","19850630","19860421","BLAUW",,"Niet geregistreerd"
"Personenauto","PK094N","PORSCHE","928S AUTOMATIC","19861201","20170712","BLAUW",,"coupe"
"Personenauto","PK32XH","PORSCHE","928 S AUTOMATIC","19860417","19860417","GRIJS",,"Niet geregistreerd"
"Personenauto","PK582R","PORSCHE","928 S","19860228","20170713","WIT",,"coupe"
"Personenauto","PL81JX","PORSCHE","928S","19850630","19860505","ZWART",,"coupe"
"Personenauto","PLPV91","PORSCHE","928","19811116","19960913","GRIJS",,"Niet geregistreerd"
"Personenauto","PNDP33","PORSCHE","928 S4 AUTOMATIC","19850630","19960829","ZWART",,"coupe"
"Personenauto","PNLD10","PORSCHE","928","19780323","19970131","BRUIN",,"Niet geregistreerd"
"Personenauto","PNRD94","PORSCHE","928 S4 AUTOMATIC K6","19880112","19960909","BLAUW",,"coupe"
"Personenauto","PPFP40","PORSCHE","928 AUTOMATIC","19780223","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","PPNR57","PORSCHE","928 S AUTOMATIC","19860316","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","PR774K","PORSCHE","928 S 4 AUTOMATIC","19890308","20171110","GRIJS",,"coupe"
"Personenauto","PRBF51","PORSCHE","928 S4 AUTOMATIC K6","19870427","19980721","WIT",,"coupe"
"Personenauto","PRJZ91","PORSCHE","928S AUTOMATIC","19860407","19961007","GRIJS",,"coupe"
"Personenauto","PRNG61","PORSCHE","928 S4 AUTOMATIC U9","19870925","19961002","BLAUW",,"coupe"
"Personenauto","PRTZ99","PORSCHE","928 S4 U9","19860909","19961011","GRIJS",,"coupe"
"Personenauto","PSTF32","PORSCHE","928 S4 AUTOMATIC K6","19870616","19961025","GRIJS",,"coupe"
"Personenauto","PSZV51","PORSCHE","928 S4","19860514","19961125","GRIJS",,"coupe"
"Personenauto","PT35SY","PORSCHE","928 S AUTOMATIC","19850630","19860702","ZWART",,"Niet geregistreerd"
"Personenauto","PV887X","PORSCHE","928 AUTOMATIC","19810228","20170927","GRIJS",,"coupe"
"Personenauto","PVFT50","PORSCHE","928 S4 AUTOMATIC K6","19880622","19970424","BLAUW",,"coupe"
"Personenauto","PVNR89","PORSCHE","928 S4 U9","19880520","19970405","ROOD",,"coupe"
"Personenauto","PVVP28","PORSCHE","928 S4 AUTOMATIC U9","19861110","19961212","BLAUW",,"coupe"
"Personenauto","PVXN32","PORSCHE","928 S 4 AUTOMATIC","19870119","19970513","BLAUW",,"coupe"
"Personenauto","PX17DD","PORSCHE","928","19780630","19820527","WIT",,"Niet geregistreerd"
"Personenauto","PY75NP","PORSCHE","928 S","19830630","19860903","BRUIN",,"Niet geregistreerd"
"Personenauto","PZ27ZZ","PORSCHE","928S","19800630","19861216","BRUIN",,"Niet geregistreerd"
"Personenauto","PZ609T","PORSCHE","928 AUTOMATIC","19820228","20171011","ZWART",,"coupe"
"Personenauto","PZ78LY","PORSCHE","928 AUTOMATIC","19790630","19860913","BLAUW",,"Niet geregistreerd"
"Personenauto","R171XS","PORSCHE","928S","19900228","20221213","ROOD",,"coupe"
"Personenauto","R295FR","PORSCHE","PORSCHE 928","19860701","20220811","BRUIN",,"coupe"
"Personenauto","R580TX","PORSCHE","928S","19820205","20221124","ZWART",,"coupe"
"Personenauto","R599HZ","PORSCHE","928 S 4 AUTOMATIC","19890401",,"GRIJS",,"coupe"
"Personenauto","R673RN","PORSCHE","928 S 4","19871103","20221107","GRIJS",,"coupe"
"Personenauto","R737FZ","PORSCHE","928 S4","19870129","20220816","ZWART",,"coupe"
"Personenauto","R913VH","PORSCHE","928S","19830824","20221203","GRIJS",,"coupe"
"Personenauto","R915ZG","PORSCHE","928","19790228","20221219","BRUIN",,"coupe"
"Personenauto","R947FS","PORSCHE","928 AUTOMATIC","19791015","20220817","PAARS",,"coupe"
"Personenauto","RB758N","PORSCHE","928 S4 AUTOMATIC","19860228","20171018","WIT",,"coupe"
"Personenauto","RB974B","PORSCHE","928 S","19920604","20171020","GRIJS",,"coupe"
"Personenauto","RD58SB","PORSCHE","928","19780718","19780718","BLAUW",,"Niet geregistreerd"
"Personenauto","RDGJ62","PORSCHE","928 S AUTOMATIC","19851023","19970130","ROOD",,"coupe"
"Personenauto","RF330V","PORSCHE","928 S4 AUTOMATIC K6","19891107","20171124","ZWART",,"coupe"
"Personenauto","RFVS75","PORSCHE","928 S4 AUTOMATIC U9","19890103","19970307","BLAUW",,"coupe"
"Personenauto","RG364S","PORSCHE","928","19800901","20171114","GRIJS",,"coupe"
"Personenauto","RG46RR","PORSCHE","928S","19800630","19870505","GRIJS",,"Niet geregistreerd"
"Personenauto","RGGT15","PORSCHE","928 S4 AUTOMATIC U9","19900814","19970617","ZWART",,"coupe"
"Personenauto","RGRR43","PORSCHE","928 S4 AUTOMATIC K6","19870106","19970225","ZWART",,"coupe"
"Personenauto","RHHD50","PORSCHE","928 S 4","19870505","19970317","WIT",,"coupe"
"Personenauto","RHPG92","PORSCHE","928 S4 AUTOMATIC K6","19891023","19970327","GRIJS",,"coupe"
"Personenauto","RJ25NT","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RJVD07","PORSCHE","928 S4 AUTOMATIC U9","19870326","19970327","ZWART",,"coupe"
"Personenauto","RK10DX","PORSCHE","928 S4 AUTOMATIC K6","19870103","19870103","ZWART",,"coupe"
"Personenauto","RK21DX","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","ZWART",,"coupe"
"Personenauto","RK46RH","PORSCHE","928 S 4 AUTOMATIC","19870112","19870112","GRIJS",,"coupe"
"Personenauto","RN35GF","PORSCHE","928S AUTOMATIC","19850630","19870220","BLAUW",,"coupe"
"Personenauto","RP51YZ","PORSCHE","928S AUTOMATIC","19840630","19860606","WIT",,"coupe"
"Personenauto","RR02BH","PORSCHE","928 S 4 AUTOMATIC","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RRDD66","PORSCHE","928 S4 AUTOMATIC U9","19880217","19970609","GRIJS",,"coupe"
"Personenauto","RRDS11","PORSCHE","928 S4 U9","19880121","19970522","WIT",,"coupe"
"Personenauto","RRNB29","PORSCHE","928S AUTOMATIC","19850422","19970702","GRIJS",,"coupe"
"Personenauto","RSLB98","PORSCHE","928 S4 AUTOMATIC","19860305","19970603","BLAUW",,"coupe"
"Personenauto","RSLD90","PORSCHE","928","19800327","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ89","PORSCHE","928S AUTOMATIC","19860708","19970607","WIT",,"coupe"
"Personenauto","RT36TL","PORSCHE","928 S 4 AUTOMATIC","19870409","20200221","BLAUW",,"coupe"
"Personenauto","RT38YH","PORSCHE","928S AUTOMATIC","19830630","19870423","BRUIN",,"Niet geregistreerd"
"Personenauto","RT667D","PORSCHE","928 GTS AUTOMATIC","19930305","20180221","GRIJS",,"coupe"
"Personenauto","RT99DP","PORSCHE","928 AUTOMATIC","19790630","19870320","GROEN",,"Niet geregistreerd"
"Personenauto","RTLL57","PORSCHE","928S AUTOMATIC","19850524","19970613","ZWART",,"coupe"
"Personenauto","RTZX01","PORSCHE","928 S4 AUTOMATIC U9","19890329","19970701","WIT",,"coupe"
"Personenauto","RV02FJ","PORSCHE","928 S AUTOMATIC","19850630","19880409","GRIJS",,"Niet geregistreerd"
"Personenauto","RV63HK","PORSCHE","928 S","19850630","19860624","GRIJS",,"coupe"
"Personenauto","RVGG12","PORSCHE","928S AUTOMATIC","19860321","19990318","GROEN",,"coupe"
"Personenauto","RVJL09","PORSCHE","928S AUTOMATIC","19830331","19970630","GRIJS",,"coupe"
"Personenauto","RX421F","PORSCHE","928 S 4 AUTOMATIC","19870228","20180214","GRIJS",,"coupe"
"Personenauto","RXHV02","PORSCHE","928 S4 AUTOMATIC U9","19870804","19970714","GRIJS",,"coupe"
"Personenauto","RXZH59","PORSCHE","928S","19840320","19970724","BEIGE",,"coupe"
"Personenauto","RXZJ24","PORSCHE","928 S 4 AUTOMATIC","19880427","19970812","ROOD",,"coupe"
"Personenauto","RY15ZN","PORSCHE","928 AUTOMATIC","19790630","19870514","BRUIN",,"Niet geregistreerd"
"Personenauto","RY33NY","PORSCHE","928S","19810408","19810408","ZWART",,"Niet geregistreerd"
"Personenauto","RY45DR","PORSCHE","928 S 4","19870504","19870504","BLAUW",,"coupe"
"Personenauto","RY46DR","PORSCHE","928 S 4 AUTOMATIC","19870508","19870508","ZWART",,"coupe"
"Personenauto","RY80FN","PORSCHE","928 AUTOMATIC","19790630","19871008","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ50JG","PORSCHE","928","19780630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ83HP","PORSCHE","928 S 4 AUTOMATIC","19870512","19870512","BLAUW",,"coupe"
"Personenauto","RZ88FH","PORSCHE","928 S4 AUTOMATIC K6","19870515","19870515","BLAUW",,"coupe"
"Personenauto","RZBS30","PORSCHE","928 S4 AUTOMATIC U9","19890202","19970724","ZWART",,"coupe"
"Personenauto","RZJB71","PORSCHE","928 S 4 AUTOMATIC","19890630","19970818","BLAUW",,"coupe"
"Personenauto","RZPH49","PORSCHE","928","19790228","19971028","ZWART",,"Niet geregistreerd"
"Personenauto","S046GL","PORSCHE","928 GTS","19921020","20230109","BRUIN",,"coupe"
"Personenauto","S336RJ","PORSCHE","928 S 4","19870630","20230329","GRIJS",,"coupe"
"Personenauto","S403NV","PORSCHE","928 GTS AUTOMATIC U9","19920605","20230306","GRIJS",,"coupe"
"Personenauto","S674LD","PORSCHE","928S","19830323","20230220","GRIJS",,"coupe"
"Personenauto","S777HD","PORSCHE","928","19790901","20230118","GRIJS",,"coupe"
"Personenauto","S804FR","PORSCHE","928","19810228","20221229","GRIJS",,"coupe"
"Personenauto","S905PT","PORSCHE","928 S","19830228","20230315","BLAUW",,"coupe"
"Personenauto","S948ZR","PORSCHE","928 GT","19900201",,"ROOD",,"coupe"
"Personenauto","S974PG","PORSCHE","928S","19830510","20230421","BLAUW",,"coupe"
"Personenauto","SB23LL","PORSCHE","928 AUTOMATIC","19780703","19780703","ROOD",,"Niet geregistreerd"
"Personenauto","SBHH22","PORSCHE","928 S 4","19881006","19970916","BLAUW",,"coupe"
"Personenauto","SBSH72","PORSCHE","928","19780512","19970826","ZWART",,"Niet geregistreerd"
"Personenauto","SBTH29","PORSCHE","928S","19870415","19970829","BLAUW",,"coupe"
"Personenauto","SBTJ50","PORSCHE","928 S4 AUTOMATIC U9","19891023","19970825","BLAUW",,"coupe"
"Personenauto","SBVZ95","PORSCHE","928 S4 AUTOMATIC K6","19890102","19970826","GRIJS",,"coupe"
"Personenauto","SBZG67","PORSCHE","928 S4 AUTOMATIC U9","19880615","19970909","BLAUW",,"coupe"
"Personenauto","SF43HK","PORSCHE","928S AUTOMATIC","19840612","19840612","BRUIN",,"coupe"
"Personenauto","SFDP36","PORSCHE","928 S4 AUTOMATIC U9","19880105","19970910","ZWART",,"coupe"
"Personenauto","SFLD10","PORSCHE","928 S4 AUTOMATIC U9","19890420","19970927","ROOD",,"coupe"
"Personenauto","SFLZ91","PORSCHE","928 S 4 AUTOMATIC","19880114","19971001","BLAUW",,"coupe"
"Personenauto","SG68VX","PORSCHE","928","19770630","19870627","GRIJS",,"Niet geregistreerd"
"Personenauto","SG700B","PORSCHE","928S AUTOMATIC","19830228","20180424","BRUIN",,"coupe"
"Personenauto","SH62DK","PORSCHE","928 S AUTOMATIC","19860630","19870707","BLAUW",,"Niet geregistreerd"
"Personenauto","SH68XS","PORSCHE","928S AUTOMATIC","19870720","19870720","ZWART",,"coupe"
"Personenauto","SHGL98","PORSCHE","928 S4 AUTOMATIC U9","19870702","19971002","BLAUW",,"coupe"
"Personenauto","SHJP92","PORSCHE","928 GT U9","19890606","19971016","ROOD",,"coupe"
"Personenauto","SHSL16","PORSCHE","928 S4 AUTOMATIC","19850228","19971010","BLAUW",,"coupe"
"Personenauto","SJ567B","PORSCHE","928 S3","19850228","20180404","ROOD",,"coupe"
"Personenauto","SJ56JL","PORSCHE","928 S 4 AUTOMATIC","19870730","19870730","BLAUW",,"coupe"
"Personenauto","SJ56KT","PORSCHE","928","19790630","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","SJGN77","PORSCHE","928 S 4 AUTOMATIC","19870611","19971027","ZWART",,"coupe"
"Personenauto","SJRR72","PORSCHE","928 S4 AUTOMATIC K6","19890928","19971029","BLAUW",,"coupe"
"Personenauto","SJVV69","PORSCHE","928S AUTOMATIC","19840224","19980108","ROOD",,"Niet geregistreerd"
"Personenauto","SK05SJ","PORSCHE","928 S 4 AUTOMATIC","19870902","19870902","BLAUW",,"coupe"
"Personenauto","SK13KG","PORSCHE","928 AUTOMATIC","19800630","19870908","BRUIN",,"Niet geregistreerd"
"Personenauto","SK33XV","PORSCHE","928 S4 AUTOMATIC K6","19870925","19870925","GRIJS",,"coupe"
"Personenauto","SK33YZ","PORSCHE","928 AUTOMATIC","19790630","19870919","GRIJS",,"coupe"
"Personenauto","SK682N","PORSCHE","928","19870228","20180426","GRIJS",,"coupe"
"Personenauto","SLHP99","PORSCHE","928 S4 AUTOMATIC U9","19891108","19971203","GRIJS",,"coupe"
"Personenauto","SN049P","PORSCHE","928","19920519","20180504","ZWART",,"coupe"
"Personenauto","SN08LL","PORSCHE","928 S","19840630","19880130","GROEN",,"Niet geregistreerd"
"Personenauto","SNFD05","PORSCHE","928 S4 AUTOMATIC U9","19890921","19980211","ZWART",,"coupe"
"Personenauto","SNLD03","PORSCHE","928 S4 AUTOMATIC U9","19881011","19971212","GRIJS",,"coupe"
"Personenauto","SNRB17","PORSCHE","928 S4 AUTOMATIC U9","19870324","19980613","ZWART",,"coupe"
"Personenauto","SNRB52","PORSCHE","928S AUTOMATIC","19840309","19971208","ROOD",,"coupe"
"Personenauto","SNVH76","PORSCHE","928S AUTOMATIC","19860619","19980127","GRIJS",,"coupe"
"Personenauto","SP01KV","PORSCHE","928S","19840630","19871026","GROEN",,"coupe"
"Personenauto","SP56RH","PORSCHE","928 S 4","19871030","19871030","BLAUW",,"coupe"
"Personenauto","SP89ZN","PORSCHE","928 AUTOMATIC","19790630","19880323","GROEN",,"Niet geregistreerd"
"Personenauto","SPTD04","PORSCHE","928","19791221","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","SR001H","PORSCHE","928","19880101","20180518","BLAUW",,"coupe"
"Personenauto","SR96ZR","PORSCHE","928 AUTOMATIC","19800630","19880421","ZWART",,"Niet geregistreerd"
"Personenauto","STBZ53","PORSCHE","928 S 4","19870316","19980202","GRIJS",,"coupe"
"Personenauto","STNG58","PORSCHE","928S AUTOMATIC","19860925","19980212","GRIJS",,"coupe"
"Personenauto","STRG68","PORSCHE","928 S4 AUTOMATIC U9","19881209","19980126","GRIJS",,"coupe"
"Personenauto","SV99ZB","PORSCHE","928 S4 AUTOMATIC K6","19880106","19880106","ZWART",,"coupe"
"Personenauto","SX114P","PORSCHE","928 S","19810630","20180626","PAARS",,"coupe"
"Personenauto","SX41GP","PORSCHE","928 S 4 AUTOMATIC","19880105","19880105","BLAUW",,"coupe"
"Personenauto","SX41YR","PORSCHE","928 S 4","19880108","19880108","GROEN",,"coupe"
"Personenauto","SXJP56","PORSCHE","928S","19810515","19980206","ZWART",,"Niet geregistreerd"
"Personenauto","SXND50","PORSCHE","928 S4 AUTOMATIC U9","19890210","19980216","GRIJS",,"coupe"
"Personenauto","SXZZ34","PORSCHE","928 GT U9","19891020","19980212","GRIJS",,"coupe"
"Personenauto","SY49GK","PORSCHE","928 S 4 AUTOMATIC","19880121","19880121","BLAUW",,"coupe"
"Personenauto","SZ69DY","PORSCHE","928S AUTOMATIC","19830630","19880530","GRIJS",,"coupe"
"Personenauto","SZLP38","PORSCHE","928 S 4 AUTOMATIC","19880104","19980525","WIT",,"coupe"
"Personenauto","SZVP11","PORSCHE","928S AUTOMATIC","19870319","19980725","GRIJS",,"coupe"
"Personenauto","SZZD37","PORSCHE","928S","19860502","19990503","BRUIN",,"coupe"
"Personenauto","T002RN","PORSCHE","928","19921103","20240301","ZWART",,"coupe"
"Personenauto","T072RG","PORSCHE","928S","19840630","20230804","GRIJS",,"coupe"
"Personenauto","T413GN","PORSCHE","928S","19830228","20230607","WIT",,"coupe"
"Personenauto","T509LJ","PORSCHE","928S","19860701","20230711","ZWART",,"coupe"
"Personenauto","T767RH","PORSCHE","928S","19860619","20231223","GRIJS",,"coupe"
"Personenauto","TBPN99","PORSCHE","928 S AUTOMATIC","19860203","19980501","BLAUW",,"Niet geregistreerd"
"Personenauto","TBPR09","PORSCHE","928 S4 AUTOMATIC U9","19900122","19980313","GRIJS",,"coupe"
"Personenauto","TD716P","PORSCHE","928 AUTOMATIC","19780704","20180705","ZWART",,"coupe"
"Personenauto","TD74YY","PORSCHE","928 S4 AUTOMAAT","19880425","19880425","GROEN",,"Niet geregistreerd"
"Personenauto","TD91PP","PORSCHE","928","19790630","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","TDBD44","PORSCHE","928 S AUTOMATIC","19830330","19980316","BRUIN",,"Niet geregistreerd"
"Personenauto","TDDP98","PORSCHE","928 S4 AUTOMATIC U9","19900112","19981001","GRIJS",,"coupe"
"Personenauto","TDFV03","PORSCHE","928 GT U9","19890720","19980313","GRIJS",,"coupe"
"Personenauto","TDPJ94","PORSCHE","928S","19800107","19980319","BLAUW",,"coupe"
"Personenauto","TDTG74","PORSCHE","928 S4 AUTOMATIC K6","19870505","19980325","GRIJS",,"coupe"
"Personenauto","TFFD60","PORSCHE","928 S 4","19880302","19980331","BLAUW",,"coupe"
"Personenauto","TFHD34","PORSCHE","928 S4 U9","19871029","19990302","WIT",,"coupe"
"Personenauto","TFNP03","PORSCHE","928 S4 AUTOMATIC U9","19891030","19980401","ZWART",,"coupe"
"Personenauto","TFXF20","PORSCHE","928 S 4 AUTOMATIC","19900308","19980508","PAARS",,"coupe"
"Personenauto","TFXG52","PORSCHE","928S AUTOMATIC","19840927","19980408","BRUIN",,"coupe"
"Personenauto","TFZP17","PORSCHE","928S","19851016","19980602","WIT",,"coupe"
"Personenauto","TGRD57","PORSCHE","928S AUTOMATIC","19841019","19980416","GRIJS",,"coupe"
"Personenauto","TGTL70","PORSCHE","928 GT U9","19890322","19980420","GRIJS",,"coupe"
"Personenauto","TGTL77","PORSCHE","928 S 4 AUTOMATIC","19880204","19990122","BLAUW",,"coupe"
"Personenauto","TH050F","PORSCHE","928S","19850228","20180727","ROOD",,"coupe"
"Personenauto","THDR14","PORSCHE","928 S 4","19890808","19980420","ZWART",,"coupe"
"Personenauto","THLB69","PORSCHE","928 S4 AUTOMATIC U9","19900327","19980423","GRIJS",,"coupe"
"Personenauto","THRN79","PORSCHE","928S AUTOMATIC","19850503","19990415","ROOD",,"coupe"
"Personenauto","TJBX17","PORSCHE","928 S4 AUTOMATIC U9","19900315","19980507","GRIJS",,"coupe"
"Personenauto","TJBZ11","PORSCHE","928 S4 AUTOMATIC U9","19890516","20050819","ZWART",,"coupe"
"Personenauto","TJGR66","PORSCHE","928 S4 AUTOMATIC U9","19870109","19980512","WIT",,"coupe"
"Personenauto","TJNH94","PORSCHE","928 S4 AUTOMATIC K6","19880825","19980507","GRIJS",,"coupe"
"Personenauto","TJNJ66","PORSCHE","928 S 4","19880623","20071029","ZWART",,"coupe"
"Personenauto","TJSN64","PORSCHE","928S","19850215","19980512","WIT",,"coupe"
"Personenauto","TJSN78","PORSCHE","928 S 4 AUTOMATIC","19900308","20000909","BLAUW",,"coupe"
"Personenauto","TJVF69","PORSCHE","928 S4 AUTOMATIC U9","19900725","19980528","BLAUW",,"coupe"
"Personenauto","TK24PS","PORSCHE","928S AUTOMATIC","19850630","19880624","BRUIN",,"coupe"
"Personenauto","TL013B","PORSCHE","928","19810929","20180921","BLAUW",,"coupe"
"Personenauto","TL11VL","PORSCHE","928 S AUTOMATIC","19860630","19880725","BLAUW",,"Niet geregistreerd"
"Personenauto","TLLF31","PORSCHE","928 S4 AUTOMATIC K6","19860415","19980623","BLAUW",,"coupe"
"Personenauto","TN39YG","PORSCHE","928S","19820106","19820106","GRIJS",,"Niet geregistreerd"
"Personenauto","TN89JG","PORSCHE","928 S4 AUTOMATIC K6","19870630","19880803","GROEN",,"coupe"
"Personenauto","TNJD14","PORSCHE","928S","19890525","19980609","BLAUW",,"coupe"
"Personenauto","TP80NN","PORSCHE","928S AUTOMATIC","19810630","19880906","ZWART",,"Niet geregistreerd"
"Personenauto","TR925K","PORSCHE","PORSCHE 928","19910501","20181030","GROEN",,"coupe"
"Personenauto","TS35GY","PORSCHE","928 S 4 AUTOMATIC","19881013","19881013","GRIJS",,"coupe"
"Personenauto","TY24YV","PORSCHE","928S AUTOMATIC","19830630","19890214","BRUIN",,"coupe"
"Personenauto","TY83FV","PORSCHE","928 S4 AUTOMATIC K6","19890112","19890112","GRIJS",,"coupe"
"Personenauto","TY86XP","PORSCHE","928 AUTOMATIC","19810630","19890210","GROEN",,"Niet geregistreerd"
"Personenauto","TZ26KB","PORSCHE","928 S4 K6","19890203","19890203","GRIJS",,"coupe"
"Personenauto","TZ35HS","PORSCHE","928 S 4 AUTOMATIC","19890203","19890203","GRIJS",,"coupe"
"Personenauto","X072ZF","PORSCHE","PORSCHE 928","19830627","20240221","BLAUW",,"coupe"
"Personenauto","X436XK","PORSCHE","928 S4","19870228",,"BLAUW",,"coupe"
"Personenauto","X562LR","PORSCHE","928","19781101",,"GEEL",,"coupe"
"Personenauto","X622FG","PORSCHE","928 S","19811113","20231120","GRIJS",,"coupe"
"Personenauto","XB49VH","PORSCHE","928","19780630","19890302","BLAUW",,"Niet geregistreerd"
"Personenauto","XB93JX","PORSCHE","928 S4 AUTOMATIC K6","19890221","19890221","GRIJS",,"coupe"
"Personenauto","XD577K","PORSCHE","928 S","19850228","20181204","ROOD",,"coupe"
"Personenauto","XF03GK","PORSCHE","928 S4 K6","19880630","19890321","BLAUW",,"coupe"
"Personenauto","XF325B","PORSCHE","928SC","19860312","20181214","BLAUW",,"coupe"
"Personenauto","XFHG77","PORSCHE","928 AUTOMATIC","19901023","19981130","ZWART",,"Niet geregistreerd"
"Personenauto","XG03HY","PORSCHE","928S","19830630","19890413","ZWART",,"coupe"
"Personenauto","XG79KF","PORSCHE","928","19780630","19890411","GROEN",,"Niet geregistreerd"
"Personenauto","XK885L","PORSCHE","928S","19850228","20190117","GRIJS",,"coupe"
"Personenauto","XP63JL","PORSCHE","928 S 4 AUTOMATIC","19890803","19890803","GROEN",,"coupe"
"Personenauto","XR257J","PORSCHE","928","19860228","20190225","BLAUW",,"coupe"
"Personenauto","XR58BZ","PORSCHE","928S","19840630","19890823","BLAUW",,"coupe"
"Personenauto","XS97FB","PORSCHE","928 GT U9","19890922","19890922","GRIJS",,"coupe"
"Personenauto","XT487R","PORSCHE","928S","19860228","20190318","ROOD",,"coupe"
"Personenauto","XV64VK","PORSCHE","928 S4 AUTOMATIC K6","19880630","19891116","ZWART",,"coupe"
"Personenauto","XXFN88","PORSCHE","928 S4 AUTOMATIC U9","19910408","20001003","ZWART",,"coupe"
"Personenauto","XY64HX","PORSCHE","928 GT U9","19900104","19900104","GRIJS",,"coupe"
"Personenauto","XZGN84","PORSCHE","928 S4 AUTOMATIC U9","19910417","19990319","ZWART",,"coupe"
"Personenauto","YB74VS","PORSCHE","928 GT U9","19900209","19900209","ROOD",,"coupe"
"Personenauto","YD55JR","PORSCHE","928 S4 AUTOMATIC U9","19900212","19900212","GRIJS",,"coupe"
"Personenauto","YD89FJ","PORSCHE","928 AUTOMATIC","19790630","19900212","BLAUW",,"Niet geregistreerd"
"Personenauto","YH52FG","PORSCHE","928 S4 AUTOMATIC U9","19900330","19900330","GRIJS",,"coupe"
"Personenauto","YH56KK","PORSCHE","928 AUTOMATIC","19800630","19900519","WIT",,"Niet geregistreerd"
"Personenauto","YL33LY","PORSCHE","928 S4 AUTOMATIC U9","19900815","19900815","GRIJS",,"coupe"
"Personenauto","YN39XS","PORSCHE","928 S4 AUTOMATIC U9","19890630","19900622","GRIJS",,"coupe"
"Personenauto","YT90HS","PORSCHE","928 S 4 AUTOMATIC","19890630","19900911","GRIJS",,"coupe"
"Personenauto","YV25HR","PORSCHE","928 S AUTOMATIC","19850630","19901005","WIT",,"Niet geregistreerd"
"Personenauto","YV79ZX","PORSCHE","928","19800630","19901101","WIT",,"Niet geregistreerd"
"Personenauto","YY43XF","PORSCHE","928 AUTOMATIC","19780630","19901208","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ87FY","PORSCHE","928 S","19840630","19901219","GRIJS",,"Niet geregistreerd"
"Personenauto","Z099JD","PORSCHE","928","19840228","20240411","GRIJS",,"coupe"
"Personenauto","ZB11BT","PORSCHE","928","19770630","19910104","GRIJS",,"Niet geregistreerd"
"Personenauto","ZBTR73","PORSCHE","928 S4 AUTOMATIC U9","19910621","19990409","ZWART",,"coupe"
"Personenauto","ZD01DY","PORSCHE","928 S4 AUTOMATIC U9","19910116","19910116","GRIJS",,"coupe"
"Personenauto","ZF12GY","PORSCHE","928S","19820630","19910131","WIT",,"Niet geregistreerd"
"Personenauto","ZF13DK","PORSCHE","928","19800630","19910221","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG841G","PORSCHE","928","19800228","20190522","BLAUW",,"coupe"
"Personenauto","ZGGT32","PORSCHE","928S AUTOMATIC","19850701","19990511","BLAUW",,"coupe"
"Personenauto","ZH55TL","PORSCHE","928 S4 U9","19860630","19910326","GRIJS",,"coupe"
"Personenauto","ZJ165N","PORSCHE","928 S","19840228","20190603","BRUIN",,"coupe"
"Personenauto","ZJ56LJ","PORSCHE","928 GT U9","19910402","19910402","ZWART",,"coupe"
"Personenauto","ZL86HN","PORSCHE","928 S4 AUTOMATIC U9","19910429","19910429","BLAUW",,"coupe"
"Personenauto","ZLGJ43","PORSCHE","928 S4 AUTOMATIC U9","19910806","19990601","GROEN",,"coupe"
"Personenauto","ZT365V","PORSCHE","928S AUTOMATIC","19830228","20190805","BLAUW",,"coupe"
"Personenauto","ZT674J","PORSCHE","928 GT","19981215","20190730","WIT",,"coupe"
"Personenauto","ZX92FD","PORSCHE","928","19790630","19910828","BRUIN",,"Niet geregistreerd"
