"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S390BJ","Personenauto","MERCEDES-BENZ","ML 350","20250109","20221224","748","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135",,,"20070919","20221224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-12-24T00:00:00.000","2007-09-19T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S419BJ","Personenauto","MERCEDES-BENZ","ML 350","20231229","20230220","16332","MPV","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051118","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2023-02-20T00:00:00.000","2005-11-18T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB300L","Personenauto","MERCEDES-BENZ","ML 350","20250301","20180306","71997","MPV","5","WIT","Niet geregistreerd","6","3498","2194","2850","2294",,,"20150228","20180306","Geen verstrekking in Open Data","144616","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2850",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-03-06T00:00:00.000","2015-02-28T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN856H","Personenauto","MERCEDES-BENZ","ML 350","20241113","20230622","18105","MPV","5","ZWART","Niet geregistreerd","6","3724","2130","2870","2230","750","3365","20030314","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2870","163","G3 gasinstallatie",,,,,"0.08","282","Nee","Nee",,"Nee","6235",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-06-22T00:00:00.000","2003-03-14T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV748F","Personenauto","MERCEDES-BENZ","ML 350","20250426","20200918","37761","MPV","5","ZWART","Niet geregistreerd","6","3500","2170","2800","2270",,,"20100630","20180601","Geen verstrekking in Open Data","101490","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2800",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2020-09-18T00:00:00.000","2010-06-30T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T090HK","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241012","20231012","4435","MPV","5","WIT","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20090701","20231012","Geen verstrekking in Open Data",,"Ja","225",,,,,,"5","4",,,,"482","191","M1",,,,"2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-12T00:00:00.000","2009-07-01T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T214RG","Personenauto","MERCEDES-BENZ","ML 350","20240630","20230805","18619","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060607","20230805","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-08-05T00:00:00.000","2006-06-07T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T586ZB","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250331","20230925","15387","MPV","5","ZWART","Niet geregistreerd","6","3498","2280","2900","2380","750","3500","20110808","20230925","Geen verstrekking in Open Data","90745","Ja","235",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl pers.ruimte","2900",,,,,,,"0.09","285","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-09-25T00:00:00.000","2011-08-08T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T691KP","Personenauto","MERCEDES-BENZ","ML 350","20250331","20231006","17392","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060216","20231006","Geen verstrekking in Open Data",,"Ja","225",,,,,,"5","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","294","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-06T00:00:00.000","2006-02-16T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T751FB","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241202","20230826","12313","MPV","5","ZWART","Niet geregistreerd","6","3498","2085","2850","2185",,,"20130228","20230826","Geen verstrekking in Open Data","137760","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2850",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-08-26T00:00:00.000","2013-02-28T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ642D","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240814","20180807","9167","MPV","5","GRIJS","Niet geregistreerd","6","3498","2030","2670","2130","750","3500","20120514","20180807","Geen verstrekking in Open Data","99443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2670","166",,"e1*2007/46*0598*03","AXS6M1","NZAAB541","0","0.11","292","Nee","Ja",,"Nee","6270","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2018-08-07T00:00:00.000","2012-05-14T00:00:00.000","2018-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR350R","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241103","20201104","24151","MPV","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140207","20180518","Geen verstrekking in Open Data","106225","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-04T00:00:00.000","2014-02-07T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ154Z","Personenauto","MERCEDES-BENZ","ML 350","20241128","20210201","17703","MPV","5","GRIJS","Niet geregistreerd","6","3724","2067","2870","2167","750","3365","20030704","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 110 cm a. vooras","2870","163",,,,,,"0.08","283","Nee","Nee",,"Nee","6235",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-02-01T00:00:00.000","2003-07-04T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X328RX","Personenauto","MERCEDES-BENZ","ML 350","20250422","20240422","18659","MPV","5","GRIJS","Niet geregistreerd","6","3724","2085","2870","2185","750","3500","20050203","20240422","Geen verstrekking in Open Data",,"Nee","205",,,,,,"5","4",,,,,,"M1",,,,"2870","163","G3 gasinstallatie",,,,,"0.08","282","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2005-02-03T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X610GR","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241213","20240223","17172","MPV","5","ZWART","Niet geregistreerd","6","3498","2110","2830","2210","750","3500","20061002","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"491","189","M1",,,,"2830","164.186",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-02-23T00:00:00.000","2006-10-02T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD917L","Personenauto","MERCEDES-BENZ","ML 350","20241214","20181215","15393","MPV","5","GRIJS","Niet geregistreerd","6","3498","2030","2850","2130",,,"20120101","20181215","Geen verstrekking in Open Data","86742","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","2850",,,,,,,"0.11","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2018-12-15T00:00:00.000","2012-01-01T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG979V","Personenauto","MERCEDES-BENZ","ML 350","20250122","20220811","2880","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060117","20190202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-08-11T00:00:00.000","2006-01-17T00:00:00.000","2019-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN391X","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250131","20190212","14353","MPV","5","GRIJS","Niet geregistreerd","6","3498","2260","2850","2360",,,"20120322","20190212","Geen verstrekking in Open Data","143116","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2850","166",,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-02-12T00:00:00.000","2012-03-22T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT192R","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250412","20200509","19958","MPV","5","ROOD","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060601","20190318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by achterzitting","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-05-09T00:00:00.000","2006-06-01T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z131LR","Personenauto","MERCEDES-BENZ","ML 350","20140801","20240503","21614","MPV","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110801","20240503","Geen verstrekking in Open Data","106585","Ja",,,,,,,"5","4",,,,"478","191","M1",,,,"2910","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2024-05-03T00:00:00.000","2011-08-01T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z685HK","Personenauto","MERCEDES-BENZ","ML 350","20100522",,"15640","MPV","5","ZWART","Niet geregistreerd","6","3498","2110","2830","2210","750","3500","20060522",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2830","164/8256K1",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2010-05-22T00:00:00.000",,"2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
