"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71FVLD","DAIHATSU","MOVE","20000720","20000720","BLAUW",,"stationwagen"
"Personenauto","71GPGF","DAIHATSU","GRAN MOVE","20010131","20010131","BLAUW",,"MPV"
"Personenauto","71HJLF","DAIHATSU","GRAN MOVE","20010802","20010802","GRIJS",,"MPV"
"Personenauto","71HSPN","DAIHATSU","MOVE","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","71JGRS","DAIHATSU","GRAN MOVE","20020327","20020327","GRIJS",,"MPV"
"Personenauto","71JZNJ","DAIHATSU","MOVE","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","72FNSL","DAIHATSU","GRAN MOVE","20000511","20000511","ZWART",,"MPV"
"Personenauto","72FPRL","DAIHATSU","GRAN MOVE","20000526","20000526","BLAUW",,"MPV"
"Personenauto","72GFJG","DAIHATSU","GRAN MOVE","20001010","20001010","BLAUW",,"MPV"
"Personenauto","72GGJV","DAIHATSU","GRAN MOVE","20001031","20001031","ROOD",,"MPV"
"Personenauto","72GZGG","DAIHATSU","GRAN MOVE","20010427","20010427","GROEN",,"MPV"
"Personenauto","72JGRS","DAIHATSU","MOVE","20020327","20020327","ROOD",,"stationwagen"
"Personenauto","73DRJJ","DAIHATSU","MOVE","19991029","19991029","ROOD",,"stationwagen"
"Personenauto","73DRRR","DAIHATSU","MOVE","19991122","19991122","GRIJS",,"stationwagen"
"Personenauto","73FPZF","DAIHATSU","MOVE","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","73GFDZ","DAIHATSU","GRAN MOVE","20001027","20001027","BLAUW",,"MPV"
"Personenauto","73JGLX","DAIHATSU","GRAN MOVE","20020411","20020411","GROEN",,"MPV"
"Personenauto","74GFZB","DAIHATSU","GRAN MOVE","20001026","20001026","ROOD",,"MPV"
"Personenauto","74GGJV","DAIHATSU","GRAN MOVE","20001102","20001102","ROOD",,"MPV"
"Personenauto","74GGNH","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","74GGRB","DAIHATSU","MOVE","20001027","20001027","ROOD",,"stationwagen"
"Personenauto","74GGTX","DAIHATSU","MOVE","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","74GHLT","DAIHATSU","MOVE","20001120","20001120","GRIJS",,"stationwagen"
"Personenauto","74JRKL","DAIHATSU","MOVE","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","75DXLD","DAIHATSU","MOVE","20000108","20000108","BLAUW",,"stationwagen"
"Personenauto","75FDRD","DAIHATSU","GRAN MOVE","20000216","20000216","GRIJS",,"MPV"
"Personenauto","75GDDJ","DAIHATSU","GRAN MOVE","20000919","20000919","ZWART",,"MPV"
"Personenauto","75GFJG","DAIHATSU","GRAN MOVE","20001009","20001009","GRIJS",,"MPV"
"Personenauto","75XHHS","DAIHATSU","MOVE","20011228","20070530","BLAUW",,"stationwagen"
"Personenauto","76DRJJ","DAIHATSU","MOVE","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","76FDRD","DAIHATSU","GRAN MOVE","20000308","20000308","ROOD",,"MPV"
"Personenauto","76GJTX","DAIHATSU","MOVE","20010106","20010106","ROOD",,"stationwagen"
"Personenauto","76HHKT","DAIHATSU","MOVE","20010712","20010712","GROEN",,"stationwagen"
"Personenauto","77DHXJ","DAIHATSU","GRAN MOVE","19990904","19990904","GROEN",,"MPV"
"Personenauto","77DLBH","DAIHATSU","GRAN MOVE","19990917","19990917","BLAUW",,"MPV"
"Personenauto","77DLZR","DAIHATSU","MOVE","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","77DPZT","DAIHATSU","MOVE","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","77DRJJ","DAIHATSU","MOVE","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","77FFRG","DAIHATSU","GRAN MOVE","20000308","20000308","ROOD",,"MPV"
"Personenauto","77FKJS","DAIHATSU","MOVE","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","77FRSR","DAIHATSU","MOVE","20000606","20000606","GRIJS",,"stationwagen"
"Personenauto","77FZBS","DAIHATSU","GRAN MOVE","20000818","20000818","GROEN",,"MPV"
"Personenauto","77LXHD","DAIHATSU","MOVE","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","78DHKZ","DAIHATSU","GRAN MOVE","19990826","19990826","GROEN",,"MPV"
"Personenauto","78DRVN","DAIHATSU","MOVE","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","78GFKS","DAIHATSU","GRAN MOVE","20001019","20001019","BLAUW",,"MPV"
"Personenauto","78GPPH","DAIHATSU","MOVE","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","78HHKT","DAIHATSU","GRAN MOVE","20010718","20010718","GROEN",,"MPV"
"Personenauto","79DVDG","DAIHATSU","GRAN MOVE","20000103","20000103","GRIJS",,"MPV"
"Personenauto","79DVKG","DAIHATSU","MOVE","20000120","20000120","GEEL",,"stationwagen"
"Personenauto","79GBLP","DAIHATSU","MOVE","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","79GGRB","DAIHATSU","GRAN MOVE","20001028","20001028","GROEN",,"MPV"
"Personenauto","79GGSR","DAIHATSU","MOVE","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","79GHPF","DAIHATSU","GRAN MOVE","20001117","20001117","GRIJS",,"MPV"
"Personenauto","79GLTX","DAIHATSU","GRAN MOVE","20010110","20010110","ROOD",,"MPV"
"Personenauto","79JGBV","DAIHATSU","GRAN MOVE","20020319","20020319","BLAUW",,"MPV"
"Personenauto","79JKRX","DAIHATSU","MOVE","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","79JRKL","DAIHATSU","GRAN MOVE","20020712","20020712","BLAUW",,"MPV"
"Personenauto","7TRN01","DAIHATSU","MOVE","19970513","20140416","PAARS",,"stationwagen"
"Personenauto","80DLZR","DAIHATSU","MOVE","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","80DNTF","DAIHATSU","MOVE","19991011","19991011","ROOD",,"stationwagen"
"Personenauto","80DRKX","DAIHATSU","MOVE","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","80DSPT","DAIHATSU","MOVE","19991123","19991123","ROOD",,"stationwagen"
"Personenauto","80FFRG","DAIHATSU","GRAN MOVE","20000302","20000302","GROEN",,"MPV"
"Personenauto","80FNVN","DAIHATSU","MOVE","20000516","20000516","GROEN",,"stationwagen"
"Personenauto","80FZFS","DAIHATSU","MOVE","20000818","20000818","ZWART",,"stationwagen"
"Personenauto","80GFKS","DAIHATSU","GRAN MOVE","20001013","20001013","ROOD",,"MPV"
"Personenauto","80GHLT","DAIHATSU","GRAN MOVE","20001115","20001115","GRIJS",,"MPV"
"Personenauto","80GXHG","DAIHATSU","MOVE","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","80HZVX","DAIHATSU","GRAN MOVE","20020205","20020205","GROEN",,"MPV"
"Personenauto","80LDSP","DAIHATSU","MOVE","20021120","20021120","BLAUW",,"stationwagen"
"Personenauto","81DFXP","DAIHATSU","MOVE","19990723","19990723","WIT",,"stationwagen"
"Personenauto","81DLZR","DAIHATSU","MOVE","19991004","19991004","BLAUW",,"stationwagen"
"Personenauto","81FDHR","DAIHATSU","MOVE","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","81GFJG","DAIHATSU","GRAN MOVE","20001017","20001017","BLAUW",,"MPV"
"Personenauto","81GGSR","DAIHATSU","GRAN MOVE","20001030","20001030","ZWART",,"MPV"
"Personenauto","81GGTX","DAIHATSU","GRAN MOVE","20001106","20001106","GRIJS",,"MPV"
"Personenauto","81GPPH","DAIHATSU","GRAN MOVE","20010208","20010208","BLAUW",,"MPV"
"Personenauto","81HHKT","DAIHATSU","MOVE","20010719","20010719","GROEN",,"stationwagen"
"Personenauto","81HJRG","DAIHATSU","MOVE","20010802","20010802","GROEN",,"stationwagen"
"Personenauto","81JRKL","DAIHATSU","GRAN MOVE","20020725","20020725","BLAUW",,"MPV"
"Personenauto","81JZNJ","DAIHATSU","GRAN MOVE","20021023","20021023","BLAUW",,"MPV"
"Personenauto","82DSFJ","DAIHATSU","GRAN MOVE","19991112","19991112","ROOD",,"MPV"
"Personenauto","82DZGR","DAIHATSU","MOVE","20000118","20000118","ZWART",,"stationwagen"
"Personenauto","82FPVK","DAIHATSU","MOVE","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","82JSNX","DAIHATSU","MOVE","20020826","20020826","GROEN",,"stationwagen"
"Personenauto","83DJHX","DAIHATSU","GRAN MOVE","19990903","19990903","BEIGE",,"MPV"
"Personenauto","83DSRR","DAIHATSU","GRAN MOVE","19991127","19991127","GRIJS",,"MPV"
"Personenauto","83FKJS","DAIHATSU","MOVE","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","83GPPH","DAIHATSU","GRAN MOVE","20010208","20010208","GRIJS",,"MPV"
"Personenauto","83JBRF","DAIHATSU","GRAN MOVE","20020208","20020208","BLAUW",,"MPV"
"Personenauto","83JLLZ","DAIHATSU","MOVE","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","83JVHV","DAIHATSU","MOVE","20020913","20020913","ROOD",,"stationwagen"
"Personenauto","84DLZR","DAIHATSU","MOVE","19991005","19991005","GRIJS",,"stationwagen"
"Personenauto","84DVKH","DAIHATSU","GRAN MOVE","20000203","20000203","BLAUW",,"MPV"
"Personenauto","84FLSV","DAIHATSU","GRAN MOVE","20000504","20000504","GRIJS",,"MPV"
"Personenauto","84FPGH","DAIHATSU","GRAN MOVE","20000516","20000516","GROEN",,"MPV"
"Personenauto","84FXHV","DAIHATSU","GRAN MOVE","20000928","20000928","BLAUW",,"MPV"
"Personenauto","84GTPX","DAIHATSU","GRAN MOVE","20010326","20010326","GROEN",,"MPV"
"Personenauto","84HGTG","DAIHATSU","MOVE","20010702","20010702","GRIJS",,"stationwagen"
"Personenauto","84JZJS","DAIHATSU","MOVE","20021016","20021016","GROEN",,"stationwagen"
"Personenauto","85DHFK","DAIHATSU","MOVE","19990824","19990824","GEEL",,"stationwagen"
"Personenauto","85FDHR","DAIHATSU","MOVE","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","85HHHG","DAIHATSU","GRAN MOVE","20010710","20010710","GROEN",,"MPV"
"Personenauto","85HTDS","DAIHATSU","MOVE","20011122","20011122","BLAUW",,"stationwagen"
"Personenauto","85HZKB","DAIHATSU","MOVE","20020130","20020130","ZWART",,"stationwagen"
"Personenauto","85LDSP","DAIHATSU","GRAN MOVE","20021203","20021203","GROEN",,"MPV"
"Personenauto","86DHLZ","DAIHATSU","MOVE","19990819","19990819","GEEL",,"stationwagen"
"Personenauto","86DPBP","DAIHATSU","GRAN MOVE","19991013","19991013","GROEN",,"MPV"
"Personenauto","86DPTL","DAIHATSU","GRAN MOVE","19991104","19991104","GROEN",,"MPV"
"Personenauto","86DSRR","DAIHATSU","GRAN MOVE","19991125","19991125","GRIJS",,"MPV"
"Personenauto","86FKJS","DAIHATSU","GRAN MOVE","20000413","20000413","GROEN",,"MPV"
"Personenauto","86FPGH","DAIHATSU","GRAN MOVE","20000513","20000513","GROEN",,"MPV"
"Personenauto","86FVHL","DAIHATSU","MOVE","20000726","20000726","GROEN",,"stationwagen"
"Personenauto","86FVNJ","DAIHATSU","GRAN MOVE","20000720","20000720","ROOD",,"MPV"
"Personenauto","86GFPF","DAIHATSU","GRAN MOVE","20001011","20001011","BLAUW",,"MPV"
"Personenauto","86GJSK","DAIHATSU","GRAN MOVE","20001208","20001208","BLAUW",,"MPV"
"Personenauto","86JHFG","DAIHATSU","MOVE","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","86JLLZ","DAIHATSU","GRAN MOVE","20020531","20020531","GROEN",,"MPV"
"Personenauto","86JNDL","DAIHATSU","GRAN MOVE","20020624","20020624","GRIJS",,"MPV"
"Personenauto","86JZNJ","DAIHATSU","GRAN MOVE","20021018","20021018","GROEN",,"MPV"
"Personenauto","87GHLT","DAIHATSU","GRAN MOVE","20001110","20001110","GRIJS",,"MPV"
"Personenauto","87JKFZ","DAIHATSU","GRAN MOVE","20020508","20020508","BLAUW",,"MPV"
"Personenauto","87JRKL","DAIHATSU","GRAN MOVE","20020729","20020729","GROEN",,"MPV"
"Personenauto","88GFPF","DAIHATSU","GRAN MOVE","20001013","20001013","BLAUW",,"MPV"
"Personenauto","88GGSR","DAIHATSU","GRAN MOVE","20001106","20001106","GRIJS",,"MPV"
"Personenauto","88JXZB","DAIHATSU","MOVE","20021008","20021008","BLAUW",,"stationwagen"
"Personenauto","89DBNX","DAIHATSU","GRAN MOVE","19990621","19990621","BLAUW",,"MPV"
"Personenauto","89FVNJ","DAIHATSU","MOVE","20000726","20000726","BLAUW",,"stationwagen"
"Personenauto","89FZFS","DAIHATSU","MOVE","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","89HFPK","DAIHATSU","MOVE","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","89HJLF","DAIHATSU","GRAN MOVE","20010822","20010822","GROEN",,"MPV"
"Personenauto","89HKHP","DAIHATSU","GRAN MOVE","20010817","20010817","GRIJS",,"MPV"
"Personenauto","90DGGF","DAIHATSU","GRAN MOVE","19990727","19990727","GROEN",,"MPV"
"Personenauto","90DHPR","DAIHATSU","GRAN MOVE","19990827","19990827","GROEN",,"MPV"
"Personenauto","90FVNJ","DAIHATSU","MOVE","20000729","20000729","BLAUW",,"stationwagen"
"Personenauto","90GGNH","DAIHATSU","GRAN MOVE","20001103","20001103","GRIJS",,"MPV"
"Personenauto","90GTPX","DAIHATSU","GRAN MOVE","20010323","20010323","BLAUW",,"MPV"
"Personenauto","90GZRP","DAIHATSU","MOVE","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","90JNDL","DAIHATSU","GRAN MOVE","20020612","20020612","ROOD",,"MPV"
"Personenauto","90JPBN","DAIHATSU","MOVE","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","90PGDR","DAIHATSU","MOVE","19980127","20050223","ROOD",,"stationwagen"
"Personenauto","91DHKZ","DAIHATSU","GRAN MOVE","19990820","19990820","ZWART",,"MPV"
"Personenauto","91DRRP","DAIHATSU","MOVE","19991217","19991217","GRIJS",,"stationwagen"
"Personenauto","91FZSG","DAIHATSU","GRAN MOVE","20000826","20000826","GRIJS",,"MPV"
"Personenauto","91GGNH","DAIHATSU","GRAN MOVE","20001101","20001101","ROOD",,"MPV"
"Personenauto","91GLRG","DAIHATSU","MOVE","20010108","20010108","BLAUW",,"stationwagen"
"Personenauto","91HDTV","DAIHATSU","MOVE","20010606","20010606","GROEN",,"stationwagen"
"Personenauto","91HRNS","DAIHATSU","MOVE","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","91JSRF","DAIHATSU","MOVE","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","92DDSZ","DAIHATSU","MOVE","19990712","19990712","GEEL",,"stationwagen"
"Personenauto","92DRZR","DAIHATSU","MOVE","19991117","19991117","GRIJS",,"stationwagen"
"Personenauto","92DSRR","DAIHATSU","GRAN MOVE","19991125","19991125","BLAUW",,"MPV"
"Personenauto","92FKPV","DAIHATSU","GRAN MOVE","20000419","20000419","ZWART",,"MPV"
"Personenauto","92FRRF","DAIHATSU","GRAN MOVE","20000606","20000606","GROEN",,"MPV"
"Personenauto","92HKJS","DAIHATSU","MOVE","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","92HNHL","DAIHATSU","GRAN MOVE","20010925","20010925","ROOD",,"MPV"
"Personenauto","92JJDB","DAIHATSU","GRAN MOVE","20020515","20020515","BLAUW",,"MPV"
"Personenauto","92LPDR","DAIHATSU","MOVE","20000217","20061011","ROOD",,"stationwagen"
"Personenauto","93DRZR","DAIHATSU","MOVE","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","93FKPV","DAIHATSU","GRAN MOVE","20000417","20000417","BLAUW",,"MPV"
"Personenauto","93FVNJ","DAIHATSU","GRAN MOVE","20000801","20000801","ROOD",,"MPV"
"Personenauto","93GDSB","DAIHATSU","MOVE","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","93HNBH","DAIHATSU","MOVE","20010912","20010912","GRIJS",,"stationwagen"
"Personenauto","93HNZL","DAIHATSU","MOVE","20010928","20010928","ROOD",,"stationwagen"
"Personenauto","93HTTJ","DAIHATSU","GRAN MOVE","20011207","20011207","GRIJS",,"MPV"
"Personenauto","93JRPK","DAIHATSU","GRAN MOVE","20020713","20020713","GROEN",,"MPV"
"Personenauto","93LHJK","DAIHATSU","MOVE","19990415","20030526","GRIJS",,"stationwagen"
"Personenauto","94DVDG","DAIHATSU","GRAN MOVE","20000112","20000112","GROEN",,"MPV"
"Personenauto","94FDNL","DAIHATSU","GRAN MOVE","20000217","20000217","GRIJS",,"MPV"
"Personenauto","94FDZH","DAIHATSU","MOVE","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","94FPSX","DAIHATSU","GRAN MOVE","20000609","20000609","BLAUW",,"MPV"
"Personenauto","94FPVK","DAIHATSU","GRAN MOVE","20000607","20000607","ROOD",,"MPV"
"Personenauto","94HRNS","DAIHATSU","MOVE","20011026","20011026","WIT",,"stationwagen"
"Personenauto","95DLZR","DAIHATSU","MOVE","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","95DSNN","DAIHATSU","MOVE","19991125","19991125","GEEL",,"stationwagen"
"Personenauto","95DSRR","DAIHATSU","GRAN MOVE","19991126","19991126","BLAUW",,"MPV"
"Personenauto","95GNDS","DAIHATSU","MOVE","20010111","20010111","GROEN",,"stationwagen"
"Personenauto","95HDHF","DAIHATSU","GRAN MOVE","20010530","20010530","GRIJS",,"MPV"
"Personenauto","95HRNS","DAIHATSU","GRAN MOVE","20011107","20011107","GRIJS",,"MPV"
"Personenauto","95HTTT","DAIHATSU","MOVE","20011206","20011206","GROEN",,"stationwagen"
"Personenauto","95HVDS","DAIHATSU","GRAN MOVE","20011231","20011231","ROOD",,"MPV"
"Personenauto","95JNRJ","DAIHATSU","MOVE","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","95JRPK","DAIHATSU","GRAN MOVE","20020720","20020720","ZWART",,"MPV"
"Personenauto","95JTKS","DAIHATSU","GRAN MOVE","20020821","20020821","GRIJS",,"MPV"
"Personenauto","95JTVP","DAIHATSU","GRAN MOVE","20020829","20020829","GRIJS",,"MPV"
"Personenauto","96DGTV","DAIHATSU","GRAN MOVE","19990812","19990812","BLAUW",,"MPV"
"Personenauto","96FPSX","DAIHATSU","MOVE","20000523","20000523","GROEN",,"stationwagen"
"Personenauto","96GJJR","DAIHATSU","MOVE","20001130","20001130","BLAUW",,"stationwagen"
"Personenauto","96GKRB","DAIHATSU","GRAN MOVE","20001222","20001222","ROOD",,"MPV"
"Personenauto","96GNDS","DAIHATSU","MOVE","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","96GXBJ","DAIHATSU","GRAN MOVE","20010419","20010419","BLAUW",,"MPV"
"Personenauto","96HRNS","DAIHATSU","MOVE","20011110","20011110","GROEN",,"stationwagen"
"Personenauto","96JHSR","DAIHATSU","MOVE","20020422","20020422","BLAUW",,"stationwagen"
"Personenauto","96JRPK","DAIHATSU","GRAN MOVE","20020719","20020719","GROEN",,"MPV"
"Personenauto","96JXBK","DAIHATSU","GRAN MOVE","20020920","20020920","GROEN",,"MPV"
"Personenauto","96JXZB","DAIHATSU","GRAN MOVE","20021012","20021012","GROEN",,"MPV"
"Personenauto","96NHHB","DAIHATSU","MOVE","20030929","20030929","GROEN",,"stationwagen"
"Personenauto","96PJRF","DAIHATSU","MOVE","19990813","20040712","GRIJS",,"stationwagen"
"Personenauto","97DGZH","DAIHATSU","GRAN MOVE","19990826","19990826","GROEN",,"MPV"
"Personenauto","97FDZH","DAIHATSU","GRAN MOVE","20000218","20000218","BEIGE",,"MPV"
"Personenauto","97FRXD","DAIHATSU","MOVE","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","97GJGP","DAIHATSU","GRAN MOVE","20001124","20001124","ROOD",,"MPV"
"Personenauto","97GJRN","DAIHATSU","MOVE","20001205","20001205","BLAUW",,"stationwagen"
"Personenauto","97HKJS","DAIHATSU","MOVE","20010816","20010816","GROEN",,"stationwagen"
"Personenauto","97HRNS","DAIHATSU","MOVE","20011029","20011029","GRIJS",,"stationwagen"
"Personenauto","97JNDL","DAIHATSU","MOVE","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","97JTVP","DAIHATSU","MOVE","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","98DLTB","DAIHATSU","GRAN MOVE","19990923","19990923","ROOD",,"MPV"
"Personenauto","98GKBS","DAIHATSU","GRAN MOVE","20001215","20001215","GRIJS",,"MPV"
"Personenauto","98GXTF","DAIHATSU","MOVE","20010421","20010421","GROEN",,"stationwagen"
"Personenauto","98HKJS","DAIHATSU","MOVE","20010830","20010830","GROEN",,"stationwagen"
"Personenauto","98JDBJ","DAIHATSU","MOVE","20020212","20020212","GROEN",,"stationwagen"
"Personenauto","99DBTF","DAIHATSU","MOVE","19990625","19990625","GEEL",,"stationwagen"
"Personenauto","99DLZR","DAIHATSU","MOVE","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","99GGGG","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","99GZPG","DAIHATSU","MOVE","20010505","20010505","BLAUW",,"stationwagen"
"Personenauto","99TFXD","DAIHATSU","GRAN MOVE","20020418","20060811","BLAUW",,"MPV"
"Personenauto","HF308X","DAIHATSU","MOVE","20020927","20160310","GRIJS",,"stationwagen"
"Personenauto","RJHV77","DAIHATSU","MOVE","19970324","19970324","GROEN",,"stationwagen"
"Personenauto","RJHV93","DAIHATSU","MOVE","19970419","19970419","ROOD",,"stationwagen"
"Personenauto","RJHX05","DAIHATSU","MOVE","19970325","19970325","ROOD",,"stationwagen"
"Personenauto","RJHX34","DAIHATSU","MOVE","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RJHX57","DAIHATSU","MOVE","19970324","19970324","ROOD",,"stationwagen"
"Personenauto","RJHX62","DAIHATSU","MOVE","19970405","19970405","GROEN",,"stationwagen"
"Personenauto","RJRR86","DAIHATSU","GRAN MOVE","19970327","19970327","ROOD",,"MPV"
"Personenauto","RLDJ77","DAIHATSU","MOVE","19970404","19970404","ROOD",,"stationwagen"
"Personenauto","RLDJ83","DAIHATSU","MOVE","19970411","19970411","ROOD",,"stationwagen"
"Personenauto","RLJV16","DAIHATSU","MOVE","19970417","19970417","GROEN",,"stationwagen"
"Personenauto","RLJV24","DAIHATSU","MOVE","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLJV45","DAIHATSU","MOVE","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLJV59","DAIHATSU","MOVE","19970416","19970416","ROOD",,"stationwagen"
"Personenauto","RLJV64","DAIHATSU","MOVE","19970501","19970501","GROEN",,"stationwagen"
"Personenauto","RLJX02","DAIHATSU","MOVE","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLJX09","DAIHATSU","MOVE","19970407","19970407","ROOD",,"stationwagen"
"Personenauto","RLPZ09","DAIHATSU","MOVE","19970619","19970619","GROEN",,"stationwagen"
"Personenauto","RLPZ12","DAIHATSU","MOVE","19970428","19970428","ROOD",,"stationwagen"
"Personenauto","RLSJ59","DAIHATSU","MOVE","19970417","19970417","GROEN",,"stationwagen"
"Personenauto","RLSJ65","DAIHATSU","MOVE","19970520","19970520","ROOD",,"stationwagen"
"Personenauto","RLSJ73","DAIHATSU","MOVE","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLZB26","DAIHATSU","MOVE","19970419","19970419","GROEN",,"stationwagen"
"Personenauto","RLZB30","DAIHATSU","MOVE","19970421","19970421","GRIJS",,"stationwagen"
"Personenauto","RNBL03","DAIHATSU","MOVE","19970418","19970418","ROOD",,"stationwagen"
"Personenauto","RNFV65","DAIHATSU","MOVE","19970424","19970424","GROEN",,"stationwagen"
"Personenauto","RNFV71","DAIHATSU","MOVE","19970424","19970424","ROOD",,"stationwagen"
"Personenauto","RNFV77","DAIHATSU","GRAN MOVE","19970423","19970423","ROOD",,"MPV"
"Personenauto","RNFV89","DAIHATSU","GRAN MOVE","19970421","19970421","BLAUW",,"MPV"
"Personenauto","RNFX41","DAIHATSU","GRAN MOVE","19970421","19970421","BLAUW",,"MPV"
"Personenauto","RNFX97","DAIHATSU","MOVE","19970423","19970423","ROOD",,"stationwagen"
"Personenauto","RNRF22","DAIHATSU","MOVE","19971107","19971107","GROEN",,"stationwagen"
"Personenauto","RNRF28","DAIHATSU","GRAN MOVE","19970424","19970424","GROEN",,"MPV"
"Personenauto","RNRF38","DAIHATSU","MOVE","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RNSR46","DAIHATSU","MOVE","19970502","19970502","GRIJS",,"stationwagen"
"Personenauto","RNZP19","DAIHATSU","MOVE","19970426","19970426","GRIJS",,"stationwagen"
"Personenauto","RPDB85","DAIHATSU","MOVE","19970515","19970515","GRIJS",,"stationwagen"
"Personenauto","RPDB97","DAIHATSU","MOVE","19970502","19970502","ROOD",,"stationwagen"
"Personenauto","RPFN17","DAIHATSU","MOVE","19970502","19970502","GROEN",,"stationwagen"
"Personenauto","RPNB58","DAIHATSU","MOVE","19970522","19970522","GROEN",,"stationwagen"
"Personenauto","RPNB73","DAIHATSU","MOVE","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RPXL27","DAIHATSU","MOVE","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPXL34","DAIHATSU","MOVE","19970509","19970509","ZWART",,"stationwagen"
"Personenauto","RPZZ21","DAIHATSU","MOVE","19970516","19970516","ROOD",,"stationwagen"
"Personenauto","RPZZ27","DAIHATSU","GRAN MOVE","19970515","19970515","BLAUW",,"MPV"
"Personenauto","RPZZ29","DAIHATSU","MOVE","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RRNF88","DAIHATSU","GRAN MOVE","19970527","19970527","BEIGE",,"MPV"
"Personenauto","RRNG01","DAIHATSU","MOVE","19970527","19970527","GROEN",,"stationwagen"
"Personenauto","RRTV92","DAIHATSU","GRAN MOVE","19970606","19970606","ROOD",,"MPV"
"Personenauto","RRXJ64","DAIHATSU","GRAN MOVE","19970605","19970605","ZWART",,"MPV"
"Personenauto","RRXJ75","DAIHATSU","MOVE","19970530","19970530","ROOD",,"stationwagen"
"Personenauto","RRZS71","DAIHATSU","MOVE","19970603","19970603","WIT",,"stationwagen"
"Personenauto","RSDG64","DAIHATSU","MOVE","19970606","19970606","WIT",,"stationwagen"
"Personenauto","RSDG65","DAIHATSU","MOVE","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RSGF80","DAIHATSU","MOVE","19970605","19970605","ROOD",,"stationwagen"
"Personenauto","RSGF81","DAIHATSU","MOVE","19970606","19970606","ROOD",,"stationwagen"
"Personenauto","RSGF84","DAIHATSU","GRAN MOVE","19970609","19970609","BEIGE",,"MPV"
"Personenauto","RSLH31","DAIHATSU","MOVE","19970603","19970603","ROOD",,"stationwagen"
"Personenauto","RSLH33","DAIHATSU","GRAN MOVE","19970612","19970612","GROEN",,"MPV"
"Personenauto","RSTR64","DAIHATSU","GRAN MOVE","19970613","19970613","ROOD",,"MPV"
"Personenauto","RSVV92","DAIHATSU","MOVE","19970705","19970705","WIT",,"stationwagen"
"Personenauto","RSVX14","DAIHATSU","MOVE","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RSZH01","DAIHATSU","GRAN MOVE","19970610","19970610","BLAUW",,"MPV"
