"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XHZ88","Personenauto","BMW","525D","20250223","20150327","4525","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100927","20140805","Geen verstrekking in Open Data","77992","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2015-03-27T00:00:00.000","2010-09-27T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSP88","Personenauto","BMW","525D","20241022","20231102","4979","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110509","20141017","Geen verstrekking in Open Data","74230","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Ja",,"Nee","4405","0","0.00","2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2023-11-02T00:00:00.000","2011-05-09T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PVR7","Personenauto","BMW","525D","20240620","20220902","15414","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110406","20110406","Geen verstrekking in Open Data","73150","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-09-02T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PSG9","Personenauto","BMW","525D","20241123","20160109","14339","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100723","20110323","Geen verstrekking in Open Data","85557","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2016-01-09T00:00:00.000","2010-07-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RGS1","Personenauto","BMW","525D","20250520","20220413","16666","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110520","20110520","Geen verstrekking in Open Data","82246","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-04-13T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NNJ1","Personenauto","BMW","525D","20241212","20211125","13679","sedan","5","WIT","Niet geregistreerd","6","2993","1665","2300","1765","750","2000","20101009","20101009","Geen verstrekking in Open Data","57028","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2300","5L",,"e1*2007/46*0363*02","FW31","5A","0","0.08","297","Nee","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-11-25T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RZK8","Personenauto","BMW","525D","20240712","20190622","14916","sedan","5","BRUIN","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110826","20110826","Geen verstrekking in Open Data","69533","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-06-22T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SZN8","Personenauto","BMW","525D","20250525","20120630","11180","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110525","20111228","Geen verstrekking in Open Data","94935","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2012-06-30T00:00:00.000","2011-05-25T00:00:00.000","2011-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRS4","Personenauto","BMW","525D","20241208","20200513","15005","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110713","20110713","Geen verstrekking in Open Data","70181","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-05-13T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJN1","Personenauto","BMW","525D","20240611","20200724","16716","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101001","20101001","Geen verstrekking in Open Data","74352","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-07-24T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PFG1","Personenauto","BMW","525D","20250310","20220125","16019","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110107","20110107","Geen verstrekking in Open Data","77546","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-01-25T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTG99","Personenauto","BMW","525D","20240712","20170629","8617","sedan","5","ZWART","Niet geregistreerd","4","1995","1625","2260","1725","750","2000","20130712","20130712","Geen verstrekking in Open Data","57508","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*09","XA31","5A200","0","0.09","297","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-06-29T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBH74","Personenauto","BMW","525D","20250115","20210123","7755","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140115","20140115","Geen verstrekking in Open Data","68395","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-23T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLN59","Personenauto","BMW","525D","20250103","20190430","10907","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110712","20140319","Geen verstrekking in Open Data","81199","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-04-30T00:00:00.000","2011-07-12T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXJ36","Personenauto","BMW","525D","20241107","20181107","8912","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140530","20140530","Geen verstrekking in Open Data","61883","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-11-07T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXJ80","Personenauto","BMW","525D","20240919","20220510","8912","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140530","20140530","Geen verstrekking in Open Data","61302","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-05-10T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLZ9","Personenauto","BMW","525D","20250518","20120623","11848","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100518","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2012-06-23T00:00:00.000","2010-05-18T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RFZ9","Personenauto","BMW","525D","20240908","20170909","13029","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100329","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2017-09-09T00:00:00.000","2010-03-29T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NDP4","Personenauto","BMW","525D","20250429","20240402","15099","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100816","20100816","Geen verstrekking in Open Data","65710","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2024-04-02T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJX5","Personenauto","BMW","525D","20250216","20190417","15433","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110204","20110204","Geen verstrekking in Open Data","73289","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-04-17T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PFG9","Personenauto","BMW","525D","20230709","20151013","14860","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110107","20110107","Geen verstrekking in Open Data","69127","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2023-07-09T00:00:00.000","2015-10-13T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJL9","Personenauto","BMW","525D","20250502","20240402","10855","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110429","20120210","Geen verstrekking in Open Data","71950","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-02T00:00:00.000","2011-04-29T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRT1","Personenauto","BMW","525D","20240724","20201105","18643","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100617","20100617","Geen verstrekking in Open Data","84647","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-11-05T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFF9","Personenauto","BMW","525D","20250228","20210401","14718","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110111","20110111","Geen verstrekking in Open Data","115117","Ja","236",,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-04-01T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XGH2","Personenauto","BMW","525D","20250327","20240517","14461","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101026","20120618","Geen verstrekking in Open Data","76272","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-05-17T00:00:00.000","2010-10-26T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPF5","Personenauto","BMW","525D","20241208","20201022","16582","sedan","5","ZWART","Niet geregistreerd","6","2993","1640","2155","1740",,,"20070724","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2155",,,,,,,"0.08","288","Nee","Nee",,"Nee","4215",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-10-22T00:00:00.000","2007-07-24T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NRD2","Personenauto","BMW","525D","20240908","20230729","17501","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101028","20101028","Geen verstrekking in Open Data","78545","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-07-29T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PFF7","Personenauto","BMW","525D","20250121","20150715","16457","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110121","20110121","Geen verstrekking in Open Data","80724","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-07-15T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFZ2","Personenauto","BMW","525D","20250116","20170211","7667","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110221","20121101","Geen verstrekking in Open Data","57867","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2017-02-11T00:00:00.000","2011-02-21T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
