"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH4183","Personenauto","FORD","A-TUDOR STANDAARD",,"19930407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1078",,"1178",,,"19300630","19830909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-04-07T00:00:00.000","1930-06-30T00:00:00.000","1983-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4659","Personenauto","FORD","A TUDOR",,"19930518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1130",,"1230",,,"19300228","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-05-18T00:00:00.000","1930-02-28T00:00:00.000","1993-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5482","Personenauto","FORD","THUNDERBIRD TUDOR HARDTOP",,"20150512",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1880",,"1980",,,"19620228","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-05-12T00:00:00.000","1962-02-28T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7230","Personenauto","FORD","A TUDOR",,"20171027",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1148",,"1248",,,"19300630","19840131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-10-27T00:00:00.000","1930-06-30T00:00:00.000","1984-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7186","Personenauto","FORD","V8 DE LUXE TUDOR SEDAN",,"20180508",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1390",,"1490",,,"19380228","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2018-05-08T00:00:00.000","1938-02-28T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3644","Personenauto","FORD","A TUDOR",,"19960717",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19280228","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. l. voorzitting",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-07-17T00:00:00.000","1928-02-28T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3699","Personenauto","FORD","MODEL A TUDOR",,"20000923",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1140",,"1240",,,"19300630","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-23T00:00:00.000","1930-06-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8221","Personenauto","FORD","A FORD TUDOR",,"20210204",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1130",,"1230",,,"19300228","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. deurdorpel",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2021-02-04T00:00:00.000","1930-02-28T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0291","Personenauto","FORD","A FORD TUDOR DE LUXE",,"19970429",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1160",,"1260",,,"19310630","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-04-29T00:00:00.000","1931-06-30T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0345","Personenauto","FORD","A TUDOR",,"19970513",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1090",,"1190",,,"19300630","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-13T00:00:00.000","1930-06-30T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4180","Personenauto","FORD","TYPE A-TUDOR SEDAN",,"20210719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19290407","19970929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-07-19T00:00:00.000","1929-04-07T00:00:00.000","1997-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7873","Personenauto","FORD","TUDORF",,"19980402",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1140",,"1240",,,"19280228","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-04-02T00:00:00.000","1928-02-28T00:00:00.000","1998-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS84PK","Personenauto","FORD","TUDOR A",,"20190104",,"Niet geregistreerd",,"GEEL","ZWART","4",,"1130",,"1230",,,"19280630","19790406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm a. vooras",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","1928-06-30T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0273","Personenauto","FORD","A FORD TUDOR",,"20160719",,"sedan","5","BLAUW","ZWART","4","3300","1030",,"1130",,,"19300630","20150925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting",,,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-07-19T00:00:00.000","1930-06-30T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1383","Personenauto","FORD","TUDOR",,"20181205",,"coupe","6","BLAUW","Niet geregistreerd","8","5700","1560",,"1660","500","1160","19510228","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-12-05T00:00:00.000","1951-02-28T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3470","Personenauto","FORD","TUDOR SEDAN",,"20170530",,"sedan","4","GEEL","Niet geregistreerd","8","5400","1290",,"1390",,,"19330228","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-30T00:00:00.000","1933-02-28T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3515","Personenauto","FORD","TUDOR",,"20170729",,"sedan","5","GRIJS","Niet geregistreerd","4","3286","1130",,"1230",,,"19310301","20170607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-29T00:00:00.000","1931-03-01T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3966","Personenauto","FORD","A FORD TUDOR",,"20210922",,"sedan","4","ROOD","ZWART","4","3200","1090",,"1190",,,"19310630","20170815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1931-06-30T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5185","Personenauto","FORD","TUDOR 55B",,"20180327",,"sedan","4","ROOD","ZWART","4","3286","1068",,"1168",,,"19300630","20180327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-27T00:00:00.000","1930-06-30T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6184","Personenauto","FORD","MODEL A TUDOR",,"20180824",,"sedan","5","GROEN","ZWART","4","3285","1085",,"1185",,,"19280630","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-24T00:00:00.000","1928-06-30T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6422","Personenauto","FORD","A FORD TUDOR",,"20181003",,"Niet geregistreerd",,"ZWART","GROEN","4",,"1100",,"1200",,,"19300630","19840709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-10-03T00:00:00.000","1930-06-30T00:00:00.000","1984-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8149","Personenauto","FORD","MODELL A TUDOR 55-B",,"20190710",,"stationwagen","4","ZWART","Niet geregistreerd","4","3236","1099",,"1199",,,"19310630","20190710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven op l. balk by motorruimte",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-10T00:00:00.000","1931-06-30T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8543","Personenauto","FORD","A TUDOR",,"20190911",,"sedan","4","ROOD","ZWART","8","5700","1170",,"1270",,,"19300630","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1930-06-30T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9700","Personenauto","FORD","TUDOR",,"20200619",,"sedan","5","BLAUW","Niet geregistreerd","8","3300","1250",,"1350",,,"19320630","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 070 cm a. vooras",,,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-19T00:00:00.000","1932-06-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9738","Personenauto","FORD","FORD Y 8 HP TUDOR SALOON",,"20200626",,"sedan","4","GROEN","Niet geregistreerd","4","933","730",,"830",,,"19340430","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1934-04-30T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9859","Personenauto","FORD","FORD A TUDOR SEDAN",,"20200713",,"sedan","2","BRUIN","Niet geregistreerd","8","5736","980","1280","1080",,,"19300614","20200713","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1280",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-13T00:00:00.000","1930-06-14T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP28GY","Personenauto","FORD","TUDOR",,"20220409",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1146",,"1246","750","1000","19300630","19810121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2022-04-09T00:00:00.000","1930-06-30T00:00:00.000","1981-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF72RS","Personenauto","FORD","A TUDOR",,"19900216",,"Niet geregistreerd",,"GEEL","ZWART","4",,"1100",,"1200",,,"19300630","19810907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1990-02-16T00:00:00.000","1930-06-30T00:00:00.000","1981-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ51LF","Personenauto","FORD","A TUDOR",,"20230826",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1150",,"1250",,,"19300630","19811202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","1930-06-30T00:00:00.000","1981-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR55KJ","Personenauto","FORD","A TUDOR",,"19820331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150",,,"19300630","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op motor steun onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1982-03-31T00:00:00.000","1930-06-30T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY10TY","Personenauto","FORD","TUDOR",,"20080627",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1080",,"1180",,,"19280630","19820715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-27T00:00:00.000","1928-06-30T00:00:00.000","1982-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT80NH","Personenauto","FORD","A TUDOR SEDAN",,"20021108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19310630","19830505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-11-08T00:00:00.000","1931-06-30T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
