"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTTX81","Bedrijfsauto","SCANIA","R 560 B 6X2","20250328","20211012",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12020","26500","12280","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"14480",,"34000",,,"0","6","0","825",,"838","255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,"nl*2001/116*0007*05","BAN8V21B","GLJ","0","0.03","582","Nee","Nee","20250328","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-10-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDJ13","Bedrijfsauto","SCANIA","R 560 B 8X2/4","20241115","20211216",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","14120","36000","14350","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"21880",,"35880",,,"0","8","0","904",,"918","255","N3",,,"r. balk by vooras","36000","8X2",,"nl*2001/116*0027*04","BAN8VL2A","G","0","0.03","646","Nee","Nee","20260110","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-12-16T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDL46","Bedrijfsauto","SCANIA","R 560 A 6X2","20241201","20230316",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8510","26100","8900",,,"20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,"41490",,,,"0","6","0","0",,"644","255","N3",,,"r. balk by vooras","26100","6X2",,"nl*2001/116*0007*06","BCC8V21B","GAG","0","0.05","421","Nee","Nee","20260314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-03-16T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGR73","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250116","20211216",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9210","26500","9310",,,"20080819","20080819","Geen verstrekking in Open Data",,"Ja",,,"40960",,,,"0","6","0","0",,"634","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BCC8V32B","YAI","0","0.04","410","Nee","Nee","20241012","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-12-16T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJF98","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241203","20180712",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8625","26500","8890",,,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,"41375",,,,"0","6","0","472",,"634","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BCC8V32B","GAI","0","0.05","410","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-07-12T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH16","Bedrijfsauto","SCANIA","R 560 A 8X4/4","20240920","20210222",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","11120","36000","11310",,,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,"38880",,,,"0","8","0","0",,"710","255","N3",,,"r. balk by vooras","38000","8X2",,"nl*2001/116*0027*04","BCN8VL6A","Y","0","0.04","486","Nee","Nee","20240805","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2021-02-22T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTT87","Bedrijfsauto","SCANIA","R 560 B 6X2*4","20240721","20210423",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12700","27000","12900","750",,"20090218","20090218","Geen verstrekking in Open Data",,"Ja",,"14300",,"37300",,,"0","6","0","705",,"735","255","N3",,,"r. balk by vooras","28000",,,"nl*2001/116*0007*05","BAN8V23B","GAG","0","0.03","466","Nee","Nee","20210607","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-04-23T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000","2021-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXF12","Bedrijfsauto","SCANIA","R 560 A 6X4","20250414","20090402",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10950","28000","11340",,,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,"39050",,,,"0","6","0","0",,"690","255","N3",,,"r. balk by vooras","30000","6X2",,"nl*2001/116*0007*06","BCN8V61S","YAN","0","0.04","466","Nee","Nee","20251130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2009-04-02T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXN36","Bedrijfsauto","SCANIA","R 560 B 8X2*6","20231128","20230925",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","29150","37000","29320",,,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,,"20850",,,,,"8",,,,"865","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.01","586","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-28T00:00:00.000","2023-09-25T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBB65","Bedrijfsauto","SCANIA","R 560 B 6X2*4","20240711","20200217",,"veewagen","2","N.v.t.","N.v.t.","8","15607","14920","27500","15020","750",,"20090618","20090618","Geen verstrekking in Open Data",,"Ja",,"12580",,"35080","15008",,"0","6","0","955",,"966","255","N3",,,"r. balk by vooras","27500","6X2",,"nl*2001/116*0007*06","BAN8V23B","YAG","0","0.03","626","Nee","Nee","20230329","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2020-02-17T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000","2023-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGS83","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250305","20210929",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8850","27000","9080",,,"20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,"41150",,,,"0","6","0","472",,"634","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*08","BCC8V32B","YAI","0","0.05","410","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-09-29T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHJ75","Bedrijfsauto","SCANIA","R 560 B 6X2","20250104","20220107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","11825","28000","11925","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"16175",,"38075",,,,"6",,"855",,"870","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","626","Nee","Nee","20240830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHZ46","Bedrijfsauto","SCANIA","R 560 A 6X2","20220210","20210129",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9050","26000","9150",,,"20100210","20100210","Geen verstrekking in Open Data",,"Nee",,,"40950",,,,"0","6","0","0",,"664","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*06","BCC8V21B","YAG","0","0.05","441","Nee","Nee","20210515","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2022-02-10T00:00:00.000","2021-01-29T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000","2021-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLF91","Bedrijfsauto","SCANIA","R 560 B 8X2*6","20240713","20190629",,"open wagen","2","N.v.t.","N.v.t.","8","15607","22975","37000","23075","750",,"20100401","20100401","Geen verstrekking in Open Data",,"Ja",,"14025",,"26925","14493",,,"8",,"998",,"1010","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","666","Nee","Nee","20250515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2019-06-29T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRX73","Bedrijfsauto","SCANIA","R 560 B 6X2*4","20241007","20211015",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13885","27000","13985","750",,"20100817","20100817","Geen verstrekking in Open Data",,"Ja",,"13115",,"36115","24000",,,"6",,"945",,"1080","260","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","665","Nee","Nee","20240909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-10-15T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVB32","Bedrijfsauto","SCANIA","R 560 B 6X2","20250412","20180129",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13630","28000","13730",,,"20101027","20101027","Geen verstrekking in Open Data",,"Ja",,"14370",,"36370","24000",,,"6",,"896",,"1000","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","645","Nee","Nee","20250619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-01-29T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXS28","Bedrijfsauto","SCANIA","R 560 B 8X2/4","20250104","20210628",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","13185","36000","13285","750",,"20110104","20110104","Geen verstrekking in Open Data",,"Ja",,"22815",,"36815",,,,"8",,"890",,"905","253","N3",,,"r. balk by vooras","36000",,,,,,,"0.03","646","Nee","Nee","20250103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-06-28T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV14","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250213","20180615",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9705","26500","9805",,,"20110106","20110106","Geen verstrekking in Open Data",,"Ja",,,"40295",,,,,"6",,,,"650","252","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","405","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-06-15T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBD73","Bedrijfsauto","SCANIA","R 560 LA 6X4HSA","20240705","20220511",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","15607","16523","26500","16623",,,"20110225","20110225","Geen verstrekking in Open Data",,"Ja","90","9977",,"21500","21500",,,"6",,"1021",,"1056","255","N3",,,"r. balk by vooras","28500",,,,,,,"0.02","610","Nee","Nee","20240705","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-05-11T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ62","Bedrijfsauto","SCANIA","R 560 A 6X2*4","20230818","20110610",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8740","27000","8840",,,"20110610","20110610","Geen verstrekking in Open Data",,"Nee",,,"41260",,,,"0","6","0","0",,"670","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*08","BCC8V23B","YAG","0","0.05","446","Nee","Nee","20230319","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFD91","Bedrijfsauto","SCANIA","R 560 B 6X2","20241227","20201020",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12775","28000","12875","750",,"20110419","20110419","Geen verstrekking in Open Data",,"Ja",,"15225",,"37225","14493",,,"6",,"895",,"910","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","645","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2020-10-20T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFV44","Bedrijfsauto","SCANIA","R 560 A 4X2","20240802","20110802",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","7510","19000","7610",,,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,,"42490",,,,"0","4","0","450",,"630","255","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*10","BCC8VL","YAA","0","0.05","390","Nee","Nee","20241230","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGB89","Bedrijfsauto","SCANIA","R 560 B 8X2/4","20241121","20221207",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","14750","36000","14850","750",,"20110520","20110520","Geen verstrekking in Open Data",,"Ja",,"21250",,"35250",,,,"8",,"890",,"905","255","N3",,,"r. balk by vooras","37800",,,,,,,"0.03","646","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-12-07T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGG26","Bedrijfsauto","SCANIA","R 560 B 6X4","20250120","20201215",,"open wagen","2","N.v.t.","N.v.t.","8","15607","15000","28000","15100","750",,"20110525","20110525","Geen verstrekking in Open Data",,"Ja",,"13000",,"35000",,,,"6",,"1002",,"1034","255","N3",,,"r. balk by vooras","30000",,,,,,,"0.03","586","Nee","Nee","20250411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-12-15T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGL66","Bedrijfsauto","SCANIA","R 560 A 4X2","20250304","20230821",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8500","19500","8600",,,"20110715","20110715","Geen verstrekking in Open Data",,"Ja",,,"41500",,,,"0","4","0","450",,"610","255","N3",,,"r. balk by vooras","19500","4X2",,"nl*2001/116*0006*11","BCC8VL","YAA","0","0.05","370","Nee","Nee","20260228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-08-21T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJL55","Bedrijfsauto","SCANIA","R 560 B 8X2*6","20231209","20131012",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","13555","37000","13655","750",,"20110818","20110818","Geen verstrekking in Open Data",,"Ja",,"23445",,"36445","15008",,,"8",,"860",,"875","250","N3",,,"r. balk by vooras","37000",,,,,,,"0.03","646","Nee","Nee","20230723","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-09T00:00:00.000","2013-10-12T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000","2023-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJX32","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20240930","20201031",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9050","26500","9150",,,"20110930","20110930","Geen verstrekking in Open Data",,"Ja",,,"40950",,,,"0","6","0","475",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.05","405","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2020-10-31T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
