"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK13VR","Oplegger","VOGELZANG","VO-SD-12-16","20250429","20090423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10480","28000",,,,"20090422","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,,,"1200",,,"1395","255","O4",,,"r. balk by hart koppeling","28000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2009-04-23T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15GX","Oplegger","VOGELZANG","VSO-12-16-GSL","20240215","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11310","28000",,,,"20080211","20080211","Geen verstrekking in Open Data",,"N.v.t.","100","16690",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-15T00:00:00.000","2008-02-12T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20VN","Oplegger","VOGELZANG","VO1-STG-12-20-GSL","20240922","20090417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8520","32000",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. achteras","32000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2009-04-17T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22VB","Oplegger","VOGELZANG","VS0-12-16-GSL","20240321","20170315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13380","28000",,,,"20090304","20090304","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,"1190",,,"1400","255","O4",,,"r. balk","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2017-03-15T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36SV","Oplegger","VOGELZANG","VO1 STG 1520 GSL","20250522","20201219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","35000",,,,"20081126","20081126","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart asstel","35000",,,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2020-12-19T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49XH","Oplegger","VOGELZANG","VO1-STG-12-9-GSL","20250411","20090708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","21000",,,,"20090707","20090707","Geen verstrekking in Open Data",,"N.v.t.","100","13330",,,,,,,"1183",,,"1360","255","O3",,,"r. balk v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2009-07-08T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55NS","Oplegger","VOGELZANG","VO2-STG-12-18-GSL","20241009","20171011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","30000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2017-10-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56XL","Oplegger","VOGELZANG","VO1-STG-12-9-GSL","20241019","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6460","21000",,,,"20090730","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1200",,,"1360","255","O3",,,"r. balk v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-10-20T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61XF","Oplegger","VOGELZANG","VO1-STG-12-9-GSL","20250214","20090624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7690","21000",,,,"20090623","20090623","Geen verstrekking in Open Data",,"N.v.t.","100","13310",,,,,,,"1187",,,"1360","255","O3",,,"r. balk v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2009-06-24T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67BY","Oplegger","VOGELZANG","VSO-12-16-GSL","20241115","20071102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11310","28000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","16690",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm v. achteras","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97XJ","Oplegger","VOGELZANG","VO1-STG-12-9-GSL","20250727","20090721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","21000",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","13330",,,,,,,"1190",,,"1350","255","O3",,,"r. balk v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34PK","Oplegger","VOGELZANG","V01-STG-12-10-GSL","20250622","20200409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7280","22000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"1122",,,"1280","255","O3",,,"r. balk v. hart asstel","22000",,,,,,,,"848","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-04-09T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36BY","Oplegger","VOGELZANG","VO2-STG-12-18-GSL","20250310","20210408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","30000",,,,"20100720","20100720","Geen verstrekking in Open Data",,"N.v.t.","100","21260",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-04-08T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53HJ","Oplegger","VOGELZANG","VSO-12-16-GSL","20250405","20200319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11280","28000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2020-03-19T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78ZN","Oplegger","VOGELZANG","V01-STG-15-30-SZ","20250708","20130702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10060","45000",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"1200",,,"1370","255","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2013-07-02T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79FX","Oplegger","VOGELZANG","V01-STG-12-09-GSL","20250102","20101207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7830","21000",,,,"20101207","20101207","Geen verstrekking in Open Data",,"N.v.t.","100","13170",,,,,,,"1140",,,"1305","255","O4",,,"r. balk v. achteras","21000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30LN","Oplegger","VOGELZANG","VO-15-27-GSL","20241021","20141030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","42000",,,,"20141020","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2014-10-30T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32LN","Oplegger","VOGELZANG","VO-15-27-GSL","20240810","20141030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","42000",,,,"20141020","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2014-10-30T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14RR","Oplegger","VOGELZANG","VOG-STG-12-9-GSL","20250306","20170307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7560","21000",,,,"20170306","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"1185",,,"1350","255","O4",,,"r. balk","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2017-03-07T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60GP","Oplegger","VOGELZANG","VO1-STG-15-27-GSL","20250505","20160509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","42000",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,,,"1200",,,"1373","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2016-05-09T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63RX","Oplegger","VOGELZANG","V01-STG-12-9-GSL","20250313","20170316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7550","21000",,,,"20170313","20170313","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"1189",,,"1361","255","O4",,,"r. balk v. achteras","21000","V01-STG-12-9-GSL",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2017-03-16T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97LP","Oplegger","VOGELZANG","VO2-STG-15-30-GSL","20250122","20161027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15990","45000",,,,"20161021","20161021","Geen verstrekking in Open Data",,"N.v.t.","100","29010",,,,,,,"1020",,,"1165","252","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-10-27T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20ZY","Oplegger","VOGELZANG","VO2-STG-15-30-GSL","20250518","20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15630","45000",,,,"20190904","20190904","Geen verstrekking in Open Data",,"N.v.t.","100","29370",,,,,,,"1020",,,"1180","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2021-08-03T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73ZS","Oplegger","VOGELZANG","VO2-STG-18-30-GSL","20250124","20221229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15500","45000",,,,"20190827","20190827","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1022",,,"1184","252","O4",,,,"48000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-12-29T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75ZK","Oplegger","VOGELZANG","VO2-STG-15-30-GSL","20240816","20190802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15110","45000",,,,"20190731","20190731","Geen verstrekking in Open Data",,"N.v.t.","100","29890",,,,,,,"1021",,,"1160","250","O4",,,,"45000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2019-08-02T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95YY","Oplegger","VOGELZANG","V01-STG-12-9-GSL","20250317","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7630","21000",,,,"20190703","20190703","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,"1194",,,"1374","255","O4",,,"r. balk by achteras","21000","V01-STG-12-9-GSL",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2019-07-04T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53NR","Oplegger","VOGELZANG","VO-IL-12-27","20241117","20201230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20201216","20201230","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,"6","915",,,"980","255","O4",,,,"39000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-12-30T00:00:00.000","2020-12-16T00:00:00.000","2020-12-30T00:00:00.000",,"12000",,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ1173","Oplegger","VOGELZANG","884","20250312","20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5690","10000",,,,"19780802","19780802","Geen verstrekking in Open Data",,"N.v.t.","100","4310",,,,,,"2","1037",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-09-02T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9177","Oplegger","VOGELZANG",,,"20230118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5980","10000",,,,"19791221","19791221","Geen verstrekking in Open Data",,"N.v.t.","100","4020",,,,,,"2","1010",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
