"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T509GG","PORSCHE","911 TARGA 4S","20230612","20230612","GROEN","277164","cabriolet"
"Personenauto","T563JN","PORSCHE","911 TARGA 4S","20230627","20230627","GROEN","262438","cabriolet"
"Personenauto","T583DV","PORSCHE","911 TARGA 4S","20230602","20230602","GROEN","229719","cabriolet"
"Personenauto","T584JL","PORSCHE","911 TARGA 4S","20230629","20230629","GROEN","266697","cabriolet"
"Personenauto","T642BZ","PORSCHE","911 TARGA 4S","20210520","20230909","BLAUW","229454","cabriolet"
"Personenauto","T797HK","PORSCHE","911 TARGA 4S","20230627","20230627","BLAUW","263187","cabriolet"
"Personenauto","T804GS","PORSCHE","911 TARGA 4S","20210223","20230614","GRIJS","232383","cabriolet"
"Personenauto","T833VT","PORSCHE","911 TARGA 4S","20210114","20230915","GRIJS","202422","cabriolet"
"Personenauto","T837TZ","PORSCHE","911 TARGA 4S","20230915","20230915","ZWART","264663","cabriolet"
"Personenauto","T922SN","PORSCHE","911 TARGA 4S","20230828","20230828","GRIJS","260957","cabriolet"
"Personenauto","T999DX","PORSCHE","911 TARGA 4S","20230614","20230614","PAARS","261456","cabriolet"
"Personenauto","TD591N","PORSCHE","911 TARGA 4S","20160310","20180720","GRIJS","172830","cabriolet"
"Personenauto","TD633H","PORSCHE","911 TARGA 4S","20150303","20180704","BRUIN","186319","cabriolet"
"Personenauto","TF172N","PORSCHE","911 TARGA 4S","20160525","20180718","ZWART","192550","cabriolet"
"Personenauto","TF214V","PORSCHE","911 TARGA 4S","20140829","20180726","ZWART","175106","cabriolet"
"Personenauto","TG064B","PORSCHE","911 TARGA 4S","20170110","20180718","ROOD","187302","cabriolet"
"Personenauto","TG315H","PORSCHE","911 TARGA 4S","20170405","20180801","GRIJS","210152","cabriolet"
"Personenauto","TG487L","PORSCHE","911 TARGA 4S","20170213","20180815","BLAUW","189245","cabriolet"
"Personenauto","TG781T","PORSCHE","911 TARGA 4S","20180207","20180725","ZWART","180899","cabriolet"
"Personenauto","TG797R","PORSCHE","911 TARGA 4S","20180515","20180817","BLAUW","194848","cabriolet"
"Personenauto","TH533R","PORSCHE","911 TARGA 4S","20161111","20180806","GRIJS","173585","cabriolet"
"Personenauto","TJ210H","PORSCHE","911 TARGA 4S","20170413","20180823","ZWART","193659","cabriolet"
"Personenauto","TJ724S","PORSCHE","911 TARGA 4S","20180712","20180915","GRIJS","190726","cabriolet"
"Personenauto","TJ755G","PORSCHE","911 TARGA 4S","20161102","20180814","ZWART","177968","cabriolet"
"Personenauto","TJ896D","PORSCHE","911 TARGA 4S","20160622","20180820","GRIJS","178062","cabriolet"
"Personenauto","TK090F","PORSCHE","911 TARGA 4S","20141002","20180817","ZWART","172430","cabriolet"
"Personenauto","TN044P","PORSCHE","911 TARGA 4S","20150123","20180915","ZWART","170007","cabriolet"
"Personenauto","TN285S","PORSCHE","911 TARGA 4S","20171012","20180918","ZWART","182140","cabriolet"
"Personenauto","TP492D","PORSCHE","911 TARGA 4S","20170502","20180926","GRIJS","195899","cabriolet"
"Personenauto","TS092X","PORSCHE","911 TARGA 4S","20171211","20181011","GRIJS","164135","cabriolet"
"Personenauto","TX428B","PORSCHE","911 TARGA 4S","20160928","20181105","GRIJS","169238","cabriolet"
"Personenauto","TX986J","PORSCHE","911 TARGA 4S","20140829","20181105","ZWART","170208","cabriolet"
"Personenauto","X061LP","PORSCHE","911 TARGA 4S","20210805","20231216","ZWART","211328","cabriolet"
"Personenauto","X206NS","PORSCHE","911 TARGA 4S","20210318","20231221","GROEN","233989","cabriolet"
"Personenauto","X238BL","PORSCHE","911 TARGA 4S","20231019","20231019","GRIJS","260631","cabriolet"
"Personenauto","X275RV","PORSCHE","911 TARGA 4S","20240111","20240111","GROEN","280384","cabriolet"
"Personenauto","X329NL","PORSCHE","911 TARGA 4S","20240104","20240104","GROEN","252893","cabriolet"
"Personenauto","X597RD","PORSCHE","911 TARGA 4S","20240229","20240229","GRIJS","281678","cabriolet"
"Personenauto","X686NV","PORSCHE","911 TARGA 4S","20240119","20240119","ZWART","266782","cabriolet"
"Personenauto","X722KR","PORSCHE","911 TARGA 4S","20070701","20231210","GRIJS",,"coupe"
"Personenauto","X980GG","PORSCHE","911 TARGA 4S","20231103","20231103","GROEN","274184","cabriolet"
"Personenauto","XB791L","PORSCHE","911 TARGA 4S","20090406","20181206","GRIJS",,"coupe"
"Personenauto","XB906L","PORSCHE","911 TARGA 4S","20170124","20181128","ZWART","184136","cabriolet"
"Personenauto","XF936D","PORSCHE","911 TARGA 4S","20150112","20181212","GRIJS","206757","coupe"
"Personenauto","XH320R","PORSCHE","911 TARGA 4S","20170224","20190102","ZWART","179219","cabriolet"
"Personenauto","XK490D","PORSCHE","911 TARGA 4S","20160722","20190503","GRIJS","192924","cabriolet"
"Personenauto","XX174R","PORSCHE","911 TARGA 4S","20160627","20190329","ZWART","163492","cabriolet"
"Personenauto","Z024KR","PORSCHE","911 TARGA 4S","20220512","20240424","GRIJS","227403","cabriolet"
"Personenauto","Z124KD","PORSCHE","911 TARGA 4S","20201221","20240419","ZWART","260035","cabriolet"
"Personenauto","Z134BJ","PORSCHE","911 TARGA 4S","20081120","20240301","BLAUW",,"coupe"
"Personenauto","Z164KG","PORSCHE","911 TARGA 4S",,,"GRIJS","269166","cabriolet"
"Personenauto","Z579NK","PORSCHE","911 TARGA 4S","20161219",,"BLAUW","221643","cabriolet"
"Personenauto","Z906HD","PORSCHE","911 TARGA 4S","20210706","20240406","BLAUW","210560","cabriolet"
"Personenauto","ZB571G","PORSCHE","911 TARGA 4S","20170616","20190417","GRIJS","171729","cabriolet"
"Personenauto","ZD490V","PORSCHE","911 TARGA 4S","20090408","20190502","GRIJS",,"coupe"
"Personenauto","ZG749J","PORSCHE","911 TARGA 4S","20180717","20190517","BLAUW","198104","cabriolet"
"Personenauto","ZK194N","PORSCHE","911 TARGA 4S","20171107","20190618","GRIJS","173547","cabriolet"
"Personenauto","ZN329B","PORSCHE","911 TARGA 4S","20080701","20190626","BLAUW",,"coupe"
"Personenauto","ZV392N","PORSCHE","911 TARGA 4S","20170508","20190813","GRIJS","176321","cabriolet"
