"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54RDNL","Personenauto","SMART","SMART FORFOUR 1.1","20250318","20130422","3219","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-04-22T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLXZ","Personenauto","SMART","FORFOUR 1.1","20250419","20150710","2887","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-07-10T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RSVS","Personenauto","SMART","FORFOUR 1.1","20240628","20230207","2887","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050822","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-02-07T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SFKJ","Personenauto","SMART","FORFOUR 1.1","20240530","20220531","3095","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20051201","20051201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-05-31T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SHTJ","Personenauto","SMART","FORFOUR 1.1","20250115","20060110","2792","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SJFK","Personenauto","SMART","FORFOUR 1.1","20250319","20170412","3319","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20060118","20060118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-04-12T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDKR","Personenauto","SMART","FORFOUR 1.1","20240601","20110603","2463","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060712","20060712","Geen verstrekking in Open Data","14320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2011-06-03T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TKFP","Personenauto","SMART","FORFOUR 1.1","20241013","20231115","2494","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20061013","20061013","Geen verstrekking in Open Data","14430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-11-15T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PKKT","Personenauto","SMART","FORFOUR 1.1","20240904","20240422","3109","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-04-22T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RDNL","Personenauto","SMART","SMART FORFOUR 1.1","20250316","20231215","2421","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-12-15T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RJTJ","Personenauto","SMART","FORFOUR 1.1","20241108","20111015","3095","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-10-15T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLVN","Personenauto","SMART","FORFOUR 1.1","20250321","20201108","2934","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-11-08T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLXZ","Personenauto","SMART","FORFOUR 1.1","20240723","20230818","2887","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050607","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-08-18T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SGTK","Personenauto","SMART","FORFOUR 1.1","20250512","20240501","2792","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-05-01T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SHTJ","Personenauto","SMART","FORFOUR 1.1","20240922","20210921","1808","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-21T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SVLF","Personenauto","SMART","FORFOUR 1.1","20250513","20220405","3373","stationwagen","4","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","800","20060513","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323AC2","CEAAZ401","0","0.05","249","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-04-05T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SXST","Personenauto","SMART","FORFOUR 1.1","20250408","20060609","3420","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TDZG","Personenauto","SMART","FORFOUR 1.1","20250419","20230414","2157","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20061021","20061021","Geen verstrekking in Open Data","13208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-14T00:00:00.000","2006-10-21T00:00:00.000","2006-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TKFP","Personenauto","SMART","FORFOUR 1.1","20241010","20070824","2381","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","800","20061010","20061010","Geen verstrekking in Open Data","14021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323AC2","CEAAZ501","0","0.05","249","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2007-08-24T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFGP","Personenauto","SMART","SMART FORFOUR 1.1","20240523","20200523","4350","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-05-23T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PJJB","Personenauto","SMART","SMART FORFOUR 1.1","20250414","20160404","3109","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*01","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-04-04T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PZVK","Personenauto","SMART","FORFOUR 1.1","20240530","20180613","3620","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-06-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RKVN","Personenauto","SMART","FORFOUR 1.1","20240912","20240105","3047","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050523","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-01-05T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RLXZ","Personenauto","SMART","FORFOUR 1.1","20250430","20180310","2887","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-03-10T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RSPB","Personenauto","SMART","FORFOUR 1.1","20250509","20200801","3095","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2020-08-01T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SGTK","Personenauto","SMART","FORFOUR 1.1","20250128","20060130","1808","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060130","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SHSF","Personenauto","SMART","FORFOUR 1.1","20240623","20210703","3000","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-07-03T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SHTJ","Personenauto","SMART","FORFOUR 1.1","20241025","20230821","1808","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-08-21T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
