"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE3336","Personenauto","BUICK","SPECIAL",,"20130806",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1710",,"1810",,,"19390630","19890412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-08-06T00:00:00.000","1939-06-30T00:00:00.000","1989-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3542","Personenauto","BUICK","SPECIAL EIGHT",,"20121027",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1840",,"1940",,,"19530630","19890516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2012-10-27T00:00:00.000","1953-06-30T00:00:00.000","1989-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4036","Personenauto","BUICK","SPECIAL 43 HARDTOP RIVIERA",,"19890726",,"Niet geregistreerd",,"ROOD","WIT","8",,"1904",,"2004",,,"19560630","19890726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1989-07-26T00:00:00.000","1956-06-30T00:00:00.000","1989-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4039","Personenauto","BUICK","RIVIERA SPECIAL HARDTOP COUPE",,,,"Niet geregistreerd",,"WIT","GROEN","8",,"1864",,"1964",,,"19570630","19890726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl in pers.ruimte",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1957-06-30T00:00:00.000","1989-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4218","Personenauto","BUICK","SPECIAL",,"20080523",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1948",,"2048",,,"19560630","19900711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-05-23T00:00:00.000","1956-06-30T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4715","Personenauto","BUICK","SPECIAL",,"20230329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2020",,"2120",,,"19580630","19891212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","1958-06-30T00:00:00.000","1989-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5209","Personenauto","BUICK","46 R SPECIAL HARDTOP COUPE",,"20210114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1870",,"1970",,,"19560630","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. deurstyl by voorruit",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-14T00:00:00.000","1956-06-30T00:00:00.000","1990-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5524","Personenauto","BUICK","EIGHT SPECIAL",,"19900518",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1740",,"1840",,,"19510630","19900518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1990-05-18T00:00:00.000","1951-06-30T00:00:00.000","1990-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6307","Personenauto","BUICK","BUIC SPECIAL",,"20040722",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1900",,"2000",,,"19560630","19900817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-07-22T00:00:00.000","1956-06-30T00:00:00.000","1990-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6351","Personenauto","BUICK","SPECIAL 48 D",,"19900824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1720",,"1820",,,"19510630","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1990-08-24T00:00:00.000","1951-06-30T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6608","Personenauto","BUICK","SPECIAL",,"20080421",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1640",,"1740",,,"19380630","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-04-21T00:00:00.000","1938-06-30T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6664","Personenauto","BUICK","SPECIAL COUPE",,"19910803",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1860",,"1960",,,"19560630","19910803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder kofferruimte",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1991-08-03T00:00:00.000","1956-06-30T00:00:00.000","1991-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6952","Personenauto","BUICK","46R SPECIAL",,"20030703",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1847",,"1947",,,"19550630","19901113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op steun l. voorwielscherm onder schutbord",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-07-03T00:00:00.000","1955-06-30T00:00:00.000","1990-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7463","Personenauto","BUICK","SPECIAL RIVERA",,"19910124",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1784",,"1884",,,"19510630","19910124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk t.p.v. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-01-24T00:00:00.000","1951-06-30T00:00:00.000","1991-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7869","Personenauto","BUICK","SPECIAL",,"20030812",,"Niet geregistreerd",,"GEEL","WIT","8",,"1960",,"2060",,,"19580630","19911114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-12T00:00:00.000","1958-06-30T00:00:00.000","1991-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8050","Personenauto","BUICK","SPECIAL",,"19991029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2020",,"2120",,,"19580630","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1999-10-29T00:00:00.000","1958-06-30T00:00:00.000","1991-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8347","Personenauto","BUICK","SPECIAL",,"20010312",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2040",,"2140",,,"19560630","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-03-12T00:00:00.000","1956-06-30T00:00:00.000","1991-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8471","Personenauto","BUICK","SPECIAL 41D",,"19910603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19530630","19910603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-06-03T00:00:00.000","1953-06-30T00:00:00.000","1991-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8599","Personenauto","BUICK","SPECIAL",,"20030619",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1968",,"2068","500","1350","19570630","19910615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-19T00:00:00.000","1957-06-30T00:00:00.000","1991-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8653","Personenauto","BUICK","SPECIAL CONVERTIBLE",,"20060915",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1800",,"1900",,,"19370630","19910619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-15T00:00:00.000","1937-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9437","Personenauto","BUICK","SPECIAL",,"20220217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1760",,"1860",,,"19540630","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot boven schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1954-06-30T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0206","Personenauto","BUICK","ROADMASTER SPECIAL",,"19911204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2030",,"2130",,,"19560630","19830809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1991-12-04T00:00:00.000","1956-06-30T00:00:00.000","1983-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1363","Personenauto","BUICK","SPECIAL ESTATE",,"19920525",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1980",,"2080",,,"19560630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1992-05-25T00:00:00.000","1956-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1370","Personenauto","BUICK","SPECIAL",,"20040608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1840",,"1940",,,"19550630","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-06-08T00:00:00.000","1955-06-30T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1521","Personenauto","BUICK","SPECIAL",,"20240405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19560630","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 120 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1956-06-30T00:00:00.000","1992-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1673","Personenauto","BUICK","SPECIAL",,"19950918",,"sedan","6","ROOD","WIT","8","6000","2052",,"2152","500","1320","19580630","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1995-09-18T00:00:00.000","1958-06-30T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2181","Personenauto","BUICK","SPECIAL RIVIERA",,"19920807",,"Niet geregistreerd",,"GROEN","WIT","8",,"1820",,"1920",,,"19550630","19920804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-07T00:00:00.000","1955-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2903","Personenauto","BUICK","EIGHT SPECIAL COUPE",,"19921028",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1760",,"1860",,,"19480630","19921028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1992-10-28T00:00:00.000","1948-06-30T00:00:00.000","1992-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3094","Personenauto","BUICK","RIVIERA SPECIAL COUPE",,"20191214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1760",,"1860",,,"19530630","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. tegen l. deurstyl",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-14T00:00:00.000","1953-06-30T00:00:00.000","1992-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3353","Personenauto","BUICK","SPECIAL 1956",,"20140626",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1830",,"1930",,,"19560630","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2014-06-26T00:00:00.000","1956-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4216","Personenauto","BUICK","SPECIAL 41D",,"20100909","1628","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1740",,"1840",,,"19520228","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-09-09T00:00:00.000","1952-02-28T00:00:00.000","1993-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
