"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J040JD","MAZDA","MAZDA MX-5","20160627","20200810","ZWART","38584","cabriolet"
"Personenauto","J044BD","MAZDA","MAZDA MX-5","20070222","20200813","ZWART",,"cabriolet"
"Personenauto","J054RF","MAZDA","MAZDA MX-5","20151111","20201124","ZWART","30684","cabriolet"
"Personenauto","J055HH","MAZDA","MAZDA MX-5","20170706",,"WIT","32685","cabriolet"
"Personenauto","J060GN","MAZDA","MAZDA MX-5","20000630","20200723","GEEL",,"cabriolet"
"Personenauto","J076BD","MAZDA","MAZDA MX-5","20030911","20200630","GRIJS",,"cabriolet"
"Personenauto","J077DX","MAZDA","MAZDA MX-5","20010329","20200709","ZWART",,"cabriolet"
"Personenauto","J079HG","MAZDA","MAZDA MX-5","20170222","20200804","WIT","42253","cabriolet"
"Personenauto","J080ZK","MAZDA","MAZDA MX-5","19990331","20201120","GROEN",,"cabriolet"
"Personenauto","J082JG","MAZDA","MAZDA MX-5","20140313","20210226","ZWART","36285","cabriolet"
"Personenauto","J085NR","MAZDA","MAZDA MX-5","20030827","20200914","GRIJS",,"cabriolet"
"Personenauto","J088JD","MAZDA","MAZDA MX-5","20130625","20201001","GRIJS","36254","cabriolet"
"Personenauto","J090SV","MAZDA","MAZDA MX-5","20030507","20201008","BLAUW",,"cabriolet"
"Personenauto","J100JD","MAZDA","MAZDA MX-5","20170823","20200814","GRIJS","44685","cabriolet"
"Personenauto","J107XH","MAZDA","MAZDA MX-5","20020904","20201128","GRIJS",,"cabriolet"
"Personenauto","J108KR","MAZDA","MAZDA MX-5","20030515","20200825","BLAUW",,"cabriolet"
"Personenauto","J123RL","MAZDA","MAZDA MX-5","20190520","20200930","ZWART","49250","cabriolet"
"Personenauto","J127GN","MAZDA","MAZDA MX-5","20200730","20200730","GRIJS","40900","cabriolet"
"Personenauto","J129FD","MAZDA","MAZDA MX-5","20180515","20200713","GRIJS","37689","cabriolet"
"Personenauto","J131TZ","MAZDA","MAZDA MX-5","20180802","20201019","ROOD","52269","cabriolet"
"Personenauto","J143BD","MAZDA","MAZDA MX-5","20110831","20200701","ZWART","29488","cabriolet"
"Personenauto","J147NS","MAZDA","MAZDA MX-5","20120924","20200917","GRIJS","36751","cabriolet"
"Personenauto","J152BK","MAZDA","MAZDA MX-5","20061011","20200703","ZWART",,"cabriolet"
"Personenauto","J154FS","MAZDA","MAZDA MX-5","20111130","20200727","ZWART","29488","cabriolet"
"Personenauto","J158PS","MAZDA","MAZDA MX-5","20170713","20200923","ROOD","31335","cabriolet"
"Personenauto","J159PS","MAZDA","MAZDA MX-5","19991215","20200926","GROEN",,"cabriolet"
"Personenauto","J161GT","MAZDA","MAZDA MX-5","20060324","20200810","GRIJS",,"cabriolet"
"Personenauto","J161JJ","MAZDA","MAZDA MX-5","20050921","20210305","GRIJS",,"cabriolet"
"Personenauto","J163HN","MAZDA","MAZDA MX-5","20140516","20200807","BRUIN","35511","cabriolet"
"Personenauto","J164JJ","MAZDA","MAZDA MX-5","20080818","20200820","GRIJS",,"cabriolet"
"Personenauto","J180XH","MAZDA","MAZDA MX-5","20020528","20210504","GROEN",,"cabriolet"
"Personenauto","J181NJ","MAZDA","MAZDA MX-5","20040527","20220905","ZWART",,"cabriolet"
"Personenauto","J187VK","MAZDA","MAZDA MX-5","20160513","20210226","BLAUW","38584","cabriolet"
"Personenauto","J190TG","MAZDA","MAZDA MX-5","20100610","20201016","ZWART","33444","cabriolet"
"Personenauto","J191GL","MAZDA","MAZDA MX-5","20120608","20200728","WIT","30239","cabriolet"
"Personenauto","J192FD","MAZDA","MAZDA MX-5","20151110","20200721","GRIJS","37685","cabriolet"
"Personenauto","J197SL","MAZDA","MAZDA MX-5","20050506","20201029","ZWART",,"cabriolet"
"Personenauto","J206GH","MAZDA","MAZDA MX-5","20200727","20200727","GRIJS","45400","cabriolet"
"Personenauto","J219HZ","MAZDA","MAZDA MX-5","20070131","20200921","ZWART",,"cabriolet"
"Personenauto","J229KB","MAZDA","MAZDA MX-5","20200822","20200822","GRIJS","37900","cabriolet"
"Personenauto","J229VV","MAZDA","MAZDA MX-5","20080317","20201026","ROOD",,"cabriolet"
"Personenauto","J230LP","MAZDA","MAZDA MX-5","20180517","20201030","ZWART","36394","cabriolet"
"Personenauto","J235JP","MAZDA","MAZDA MX-5","20180614","20200817","BLAUW","40189","cabriolet"
"Personenauto","J243XT","MAZDA","MAZDA MX-5","20201106","20201106","GRIJS","47400","cabriolet"
"Personenauto","J248PS","MAZDA","MAZDA MX-5","20200930","20200930","GRIJS","40900","cabriolet"
"Personenauto","J250HK","MAZDA","MAZDA MX-5","20001229","20200803","GROEN",,"cabriolet"
"Personenauto","J253FS","MAZDA","MAZDA MX-5","20000330","20200715","GRIJS",,"cabriolet"
"Personenauto","J262RR","MAZDA","MAZDA MX-5","20080226","20201003","GRIJS",,"cabriolet"
"Personenauto","J269GL","MAZDA","MAZDA MX-5","20090730","20200728","GRIJS",,"cabriolet"
"Personenauto","J270LP","MAZDA","MAZDA MX-5","20121030","20200908","GRIJS","32651","cabriolet"
"Personenauto","J273FV","MAZDA","MAZDA MX-5","20060228","20200716","ZWART",,"cabriolet"
"Personenauto","J275ZT","MAZDA","MAZDA MX-5","20020325","20201110","BLAUW",,"cabriolet"
"Personenauto","J278RR","MAZDA","MAZDA MX-5","20171019","20200929","GRIJS","36119","cabriolet"
"Personenauto","J279VJ","MAZDA","MAZDA MX-5","20150818","20201023","ROOD","37835","cabriolet"
"Personenauto","J286LF","MAZDA","MAZDA MX-5","20150331","20200828","BRUIN","43646","cabriolet"
"Personenauto","J290JN","MAZDA","MAZDA MX-5","20040427","20200914","GRIJS",,"cabriolet"
"Personenauto","J294PG","MAZDA","MAZDA MX-5","20200922","20200922","GRIJS","40900","cabriolet"
"Personenauto","J300HX","MAZDA","MAZDA MX-5","20031114","20200905","BLAUW",,"cabriolet"
"Personenauto","J304JT","MAZDA","MAZDA MX-5","20200821","20200821","GRIJS","40900","cabriolet"
"Personenauto","J306PN","MAZDA","MAZDA MX-5","20080528","20210301","GRIJS",,"cabriolet"
"Personenauto","J306VH","MAZDA","MAZDA MX-5","20150106","20210715","GRIJS","43795","cabriolet"
"Personenauto","J312BT","MAZDA","MAZDA MX-5","20180515","20200704","ZWART","45894","cabriolet"
"Personenauto","J315DL","MAZDA","MAZDA MX-5","20190411","20200729","WIT","41594","cabriolet"
"Personenauto","J317DB","MAZDA","MAZDA MX-5","20170301","20200713","WIT","42384","cabriolet"
"Personenauto","J317JD","MAZDA","MAZDA MX-5","20080327","20210531","GRIJS",,"cabriolet"
"Personenauto","J324HD","MAZDA","MAZDA MX-5","20160114","20200808","ZWART","29790","cabriolet"
"Personenauto","J325FN","MAZDA","MAZDA MX-5","20170510","20201016","WIT","32685","cabriolet"
"Personenauto","J326PN","MAZDA","MAZDA MX-5","20071227","20200922","ZWART",,"cabriolet"
"Personenauto","J329JF","MAZDA","MAZDA MX-5","20070327","20200810","BLAUW",,"cabriolet"
"Personenauto","J329XN","MAZDA","MAZDA MX-5","20060607","20210114","ROOD",,"cabriolet"
"Personenauto","J344ZG","MAZDA","MAZDA MX-5","20201120","20201120","ZWART","39900","cabriolet"
"Personenauto","J348SZ","MAZDA","MAZDA MX-5","20051024","20201009","ROOD",,"cabriolet"
"Personenauto","J354GB","MAZDA","MAZDA MX-5","20160601","20200813","ROOD","40734","cabriolet"
"Personenauto","J360NJ","MAZDA","MAZDA MX-5","20090130","20200910","BLAUW",,"cabriolet"
"Personenauto","J361JS","MAZDA","MAZDA MX-5","20060713","20200909","BLAUW",,"cabriolet"
"Personenauto","J365ZT","MAZDA","MAZDA MX-5","20180320","20201112","GRIJS","41294","cabriolet"
"Personenauto","J367ZR","MAZDA","MAZDA MX-5","20201114","20201114","GRIJS","40900","cabriolet"
"Personenauto","J371NB","MAZDA","MAZDA MX-5","20010315","20200914","GROEN",,"cabriolet"
"Personenauto","J380DS","MAZDA","MAZDA MX-5","20010704","20200807","GROEN",,"cabriolet"
"Personenauto","J390XN","MAZDA","MAZDA MX-5","20170330","20210506","ROOD","34334","cabriolet"
"Personenauto","J396LR","MAZDA","MAZDA MX-5","20060531","20200925","BLAUW",,"cabriolet"
"Personenauto","J397JG","MAZDA","MAZDA MX-5","20140228","20200812","ZWART","41323","cabriolet"
"Personenauto","J399JK","MAZDA","MAZDA MX-5","20170928","20200825","ROOD","34184","cabriolet"
"Personenauto","J400DS","MAZDA","MAZDA MX-5","20061110","20200926","ROOD",,"cabriolet"
"Personenauto","J400FV","MAZDA","MAZDA MX-5","20160301","20200720","ROOD","41430","cabriolet"
"Personenauto","J408VK","MAZDA","MAZDA MX-5","20141229","20210223","BRUIN","34134","cabriolet"
"Personenauto","J410JJ","MAZDA","MAZDA MX-5","20100514","20200818","WIT","28990","cabriolet"
"Personenauto","J414LL","MAZDA","MAZDA MX-5","19900927","20200902","GROEN",,"cabriolet"
"Personenauto","J416GL","MAZDA","MAZDA MX-5","20170314","20200723","GRIJS","42384","cabriolet"
"Personenauto","J417XN","MAZDA","MAZDA MX-5","20170322","20210529","GRIJS","42984","cabriolet"
"Personenauto","J418XN","MAZDA","MAZDA MX-5","20170429","20210323","WIT","44685","cabriolet"
"Personenauto","J422SR","MAZDA","MAZDA MX-5","20100503","20201024","ZWART","33444","cabriolet"
"Personenauto","J423SL","MAZDA","MAZDA MX-5","19990318","20201006","GROEN",,"cabriolet"
"Personenauto","J425DF","MAZDA","MAZDA MX-5","20010829","20200630","BLAUW",,"cabriolet"
"Personenauto","J426FH","MAZDA","MAZDA MX-5","20100608","20200807","WIT","36495","cabriolet"
"Personenauto","J435NN","MAZDA","MAZDA MX-5","20120424","20200914","BRUIN","30990","cabriolet"
"Personenauto","J439GX","MAZDA","MAZDA MX-5","20030929","20200728","GRIJS",,"cabriolet"
"Personenauto","J447ZB","MAZDA","MAZDA MX-5","20201107","20201107","GRIJS","47400","cabriolet"
"Personenauto","J448FF","MAZDA","MAZDA MX-5","20090914","20200709","GRIJS",,"cabriolet"
"Personenauto","J451JJ","MAZDA","MAZDA MX-5","20090904","20200828","ZWART",,"cabriolet"
"Personenauto","J452NJ","MAZDA","MAZDA MX-5","20000523","20200912","GRIJS",,"cabriolet"
"Personenauto","J453JH","MAZDA","MAZDA MX-5","20110426","20200829","GRIJS","30083","cabriolet"
"Personenauto","J454VH","MAZDA","MAZDA MX-5","20060120","20201021","GRIJS",,"cabriolet"
"Personenauto","J460DG","MAZDA","MAZDA MX-5","20200703","20200703","ROOD","38049","cabriolet"
"Personenauto","J478SL","MAZDA","MAZDA MX-5","20010831","20201218","BLAUW",,"cabriolet"
"Personenauto","J479JR","MAZDA","MAZDA MX-5","20091127","20200814","GRIJS",,"cabriolet"
"Personenauto","J484BT","MAZDA","MAZDA MX-5","20021220","20200912","BLAUW",,"cabriolet"
"Personenauto","J486JF","MAZDA","MAZDA MX-5","20170630","20200810","WIT","45217","cabriolet"
"Personenauto","J486LX","MAZDA","MAZDA MX-5","20080528","20200910","ROOD",,"cabriolet"
"Personenauto","J491BT","MAZDA","MAZDA MX-5","20000330","20200729","BLAUW",,"cabriolet"
"Personenauto","J493PK","MAZDA","MAZDA MX-5","20110331","20201202","ZWART","30083","cabriolet"
"Personenauto","J503HD","MAZDA","MAZDA MX-5","20200804","20200804","GRIJS","37900","cabriolet"
"Personenauto","J507JF","MAZDA","MAZDA MX-5","20181126","20210305","WIT","50788","cabriolet"
"Personenauto","J507XB","MAZDA","MAZDA MX-5","20090323","20210122","BLAUW",,"cabriolet"
"Personenauto","J511DJ","MAZDA","MAZDA MX-5","20110314","20200701","GRIJS","32585","cabriolet"
"Personenauto","J522DT","MAZDA","MAZDA MX-5","20100331","20200711","ZWART","31295","cabriolet"
"Personenauto","J523NS","MAZDA","MAZDA MX-5","20130328","20201127","GRIJS","37334","cabriolet"
"Personenauto","J527FZ","MAZDA","MAZDA MX-5","20160602","20200728","ROOD","34484","cabriolet"
"Personenauto","J533DS","MAZDA","MAZDA MX-5","20051202","20200729","ROOD",,"cabriolet"
"Personenauto","J538HV","MAZDA","MAZDA MX-5","20080725","20200806","GRIJS",,"cabriolet"
"Personenauto","J543HV","MAZDA","MAZDA MX-5","20190528","20200807","GRIJS","51188","cabriolet"
"Personenauto","J545JX","MAZDA","MAZDA MX-5","20160127","20200820","WIT","32773","cabriolet"
"Personenauto","J558HH","MAZDA","MAZDA MX-5","20020228","20200731","BLAUW",,"cabriolet"
"Personenauto","J559BZ","MAZDA","MAZDA MX-5","20141028","20200704","BRUIN","37335","cabriolet"
"Personenauto","J559FN","MAZDA","MAZDA MX-5","20000525","20200723","BLAUW",,"cabriolet"
"Personenauto","J566NB","MAZDA","MAZDA MX-5","20191218","20200908","GRIJS","36500","cabriolet"
"Personenauto","J572FN","MAZDA","MAZDA MX-5","20031105","20200807","ZWART",,"cabriolet"
"Personenauto","J572LX","MAZDA","MAZDA MX-5","20130628","20200912","GRIJS","33180","cabriolet"
"Personenauto","J575BP","MAZDA","MAZDA MX-5","20110413","20200806","BLAUW","29488","cabriolet"
"Personenauto","J575FH","MAZDA","MAZDA MX-5","20020621","20200710","ZWART",,"cabriolet"
"Personenauto","J580JR","MAZDA","MAZDA MX-5","19910904","20200814","ROOD",,"cabriolet"
"Personenauto","J584XP","MAZDA","MAZDA MX-5","20060518","20201114","BLAUW",,"cabriolet"
"Personenauto","J585FZ","MAZDA","MAZDA MX-5","20020808","20200721","GRIJS",,"cabriolet"
"Personenauto","J588FK","MAZDA","MAZDA MX-5","20041228","20200816","ZWART",,"cabriolet"
"Personenauto","J590KV","MAZDA","MAZDA MX-5","20170602","20200827","ROOD","42534","cabriolet"
"Personenauto","J592FH","MAZDA","MAZDA MX-5","20110607","20200720","GRIJS","30989","cabriolet"
"Personenauto","J599FK","MAZDA","MAZDA MX-5","20020326","20200730","GRIJS",,"cabriolet"
"Personenauto","J607FF","MAZDA","MAZDA MX-5","20200717","20200717","GRIJS","40900","cabriolet"
"Personenauto","J615HP","MAZDA","MAZDA MX-5","20100319","20200820","GRIJS","28793","cabriolet"
"Personenauto","J615KG","MAZDA","MAZDA MX-5","20160329","20200911","WIT","37889","cabriolet"
"Personenauto","J624SR","MAZDA","MAZDA MX-5","20180117","20210628","ZWART","41294","cabriolet"
"Personenauto","J626ZG","MAZDA","MAZDA MX-5","20170821","20201104","ROOD","38061","cabriolet"
"Personenauto","J628XK","MAZDA","MAZDA MX-5","20060117","20201030","ROOD",,"cabriolet"
"Personenauto","J644TB","MAZDA","MAZDA MX-5","20160225","20201017","ROOD","41465","cabriolet"
"Personenauto","J645BT","MAZDA","MAZDA MX-5","20151223","20200702","ZWART","33684","cabriolet"
"Personenauto","J646DJ","MAZDA","MAZDA MX-5","20200707","20200707","ROOD","38049","cabriolet"
"Personenauto","J649JD","MAZDA","MAZDA MX-5","20200814","20200814","ROOD","45550","cabriolet"
"Personenauto","J650JD","MAZDA","MAZDA MX-5","20200818","20200818","GRIJS","40900","cabriolet"
"Personenauto","J651TJ","MAZDA","MAZDA MX-5","20190801","20201014","ORANJE","51986","cabriolet"
"Personenauto","J651ZJ","MAZDA","MAZDA MX-5","20151027","20210313","WIT","32879","cabriolet"
"Personenauto","J652BT","MAZDA","MAZDA MX-5","20090324","20200629","GRIJS",,"cabriolet"
"Personenauto","J654GV","MAZDA","MAZDA MX-5","20110331","20201002","GRIJS","29488","cabriolet"
"Personenauto","J658NX","MAZDA","MAZDA MX-5","20040629","20201002","ZWART",,"cabriolet"
"Personenauto","J665BP","MAZDA","MAZDA MX-5","20110311","20200711","GRIJS","30989","cabriolet"
"Personenauto","J668ZV","MAZDA","MAZDA MX-5","20160115","20210108","WIT","37889","cabriolet"
"Personenauto","J674GJ","MAZDA","MAZDA MX-5","20151214","20201002","WIT","38990","cabriolet"
"Personenauto","J675FK","MAZDA","MAZDA MX-5","20130628","20201218","GRIJS","33634","cabriolet"
"Personenauto","J675GF","MAZDA","MAZDA MX-5","20170530","20200725","ROOD","36529","cabriolet"
"Personenauto","J675VK","MAZDA","MAZDA MX-5","20130506","20201222","WIT","37334","cabriolet"
"Personenauto","J680FR","MAZDA","MAZDA MX-5","20180515","20200724","GRIJS","46093","cabriolet"
"Personenauto","J692GD","MAZDA","MAZDA MX-5","20130730","20200731","GRIJS","35505","coupe"
"Personenauto","J704JG","MAZDA","MAZDA MX-5","20160314","20210122","GRIJS","41701","cabriolet"
"Personenauto","J707GP","MAZDA","MAZDA MX-5","20060324","20200724","GRIJS",,"cabriolet"
"Personenauto","J710ST","MAZDA","MAZDA MX-5","20160518","20201008","BRUIN","36484","cabriolet"
"Personenauto","J711JT","MAZDA","MAZDA MX-5","20170614","20201017","GRIJS","44685","cabriolet"
"Personenauto","J712DL","MAZDA","MAZDA MX-5","20100315","20200702","GRIJS","33994","cabriolet"
"Personenauto","J712KN","MAZDA","MAZDA MX-5","20170508","20201003","ROOD","40534","cabriolet"
"Personenauto","J713FN","MAZDA","MAZDA MX-5","20060927","20200810","ZWART",,"cabriolet"
"Personenauto","J713XB","MAZDA","MAZDA MX-5","20020325","20201106","BLAUW",,"cabriolet"
"Personenauto","J715FH","MAZDA","MAZDA MX-5","20151015","20200718","WIT","33834","cabriolet"
"Personenauto","J716FK","MAZDA","MAZDA MX-5","20140623","20210305","ZWART","33635","cabriolet"
"Personenauto","J723LR","MAZDA","MAZDA MX-5","20140630","20210226","ZWART","33635","cabriolet"
"Personenauto","J724PV","MAZDA","MAZDA MX-5","20000503","20200930","ROOD",,"cabriolet"
"Personenauto","J729XB","MAZDA","MAZDA MX-5","20151127","20201031","ROOD","29990","cabriolet"
"Personenauto","J731FD","MAZDA","MAZDA MX-5","20130807","20200926","GRIJS","35505","cabriolet"
"Personenauto","J733PK","MAZDA","MAZDA MX-5","20110623","20210105","GRIJS","30989","cabriolet"
"Personenauto","J737JD","MAZDA","MAZDA MX-5","20140620","20210122","ZWART","41954","cabriolet"
"Personenauto","J738KJ","MAZDA","MAZDA MX-5","20190117","20201031","GRIJS","42579","cabriolet"
"Personenauto","J743KB","MAZDA","MAZDA MX-5","19990401","20200819","BLAUW",,"cabriolet"
"Personenauto","J743VD","MAZDA","MAZDA MX-5","20100727","20210316","WIT","32769","cabriolet"
"Personenauto","J753FD","MAZDA","MAZDA MX-5","20020430",,"GRIJS",,"cabriolet"
"Personenauto","J754KB","MAZDA","MAZDA MX-5","20160722","20201003","ROOD","31484","cabriolet"
"Personenauto","J762NV","MAZDA","MAZDA MX-5","20070330","20200918","GRIJS",,"cabriolet"
"Personenauto","J763HZ","MAZDA","MAZDA MX-5","20200814","20200814","ROOD","38049","cabriolet"
"Personenauto","J766PV","MAZDA","MAZDA MX-5","20160419","20200928","GRIJS","40584","cabriolet"
"Personenauto","J769PV","MAZDA","MAZDA MX-5","20070507","20201010","ZWART",,"cabriolet"
"Personenauto","J776NT","MAZDA","MAZDA MX-5","20200919","20200919","ZWART","45200","cabriolet"
"Personenauto","J779KF","MAZDA","MAZDA MX-5","20060322","20200820","GRIJS",,"cabriolet"
"Personenauto","J779ZK","MAZDA","MAZDA MX-5","20160428","20201106","ROOD","38584","cabriolet"
"Personenauto","J784VX","MAZDA","MAZDA MX-5","20080229","20201028","ZWART",,"cabriolet"
"Personenauto","J785ZN","MAZDA","MAZDA MX-5","20010305","20201204","BLAUW",,"cabriolet"
"Personenauto","J791RB","MAZDA","MAZDA MX-5","20020624","20201102","ZWART",,"cabriolet"
"Personenauto","J797NR","MAZDA","MAZDA MX-5","20120807","20211227","ZWART","40443","cabriolet"
"Personenauto","J801NB","MAZDA","MAZDA MX-5","20010911","20200911","BLAUW",,"cabriolet"
"Personenauto","J817PF","MAZDA","MAZDA MX-5","20110526","20200918","ZWART","38034","cabriolet"
"Personenauto","J818DT","MAZDA","MAZDA MX-5","20010921","20200707","BLAUW",,"cabriolet"
"Personenauto","J818ZG","MAZDA","MAZDA MX-5","20050621","20201104","ZWART",,"cabriolet"
"Personenauto","J830LH","MAZDA","MAZDA MX-5","20200907","20200907","ROOD","45550","cabriolet"
"Personenauto","J831LS","MAZDA","MAZDA MX-5","20010205","20200912","GRIJS",,"cabriolet"
"Personenauto","J834LS","MAZDA","MAZDA MX-5","20160310","20200912","GRIJS","30484","cabriolet"
"Personenauto","J838BZ","MAZDA","MAZDA MX-5","20100111","20200827","GRIJS","34039","cabriolet"
"Personenauto","J838ZG","MAZDA","MAZDA MX-5","20190628","20201104","GRIJS","42350","cabriolet"
"Personenauto","J847VZ","MAZDA","MAZDA MX-5","20201030","20201030","GRIJS","40100","cabriolet"
"Personenauto","J850KN","MAZDA","MAZDA MX-5","20080220","20200915","GRIJS",,"cabriolet"
"Personenauto","J854JT","MAZDA","MAZDA MX-5","20040622","20200817","ROOD",,"cabriolet"
"Personenauto","J857VS","MAZDA","MAZDA MX-5","20110406","20210313","WIT","32233","cabriolet"
"Personenauto","J859GJ","MAZDA","MAZDA MX-5","20150903","20200725","ROOD","36990","cabriolet"
"Personenauto","J860KD","MAZDA","MAZDA MX-5","20140128","20200827","WIT","36690","cabriolet"
"Personenauto","J866PF","MAZDA","MAZDA MX-5","20100629","20200923","ZWART","36495","cabriolet"
"Personenauto","J880ST","MAZDA","MAZDA MX-5","20140417","20201212","ZWART","32990","cabriolet"
"Personenauto","J881PB","MAZDA","MAZDA MX-5","20170130","20200922","ROOD","41228","cabriolet"
"Personenauto","J882ZJ","MAZDA","MAZDA MX-5","20190122",,"WIT","34589","cabriolet"
"Personenauto","J887ST","MAZDA","MAZDA MX-5","20140331","20210903","WIT","36135","cabriolet"
"Personenauto","J888DP","MAZDA","MAZDA MX-5","20170316","20210722","ZWART","39561","cabriolet"
"Personenauto","J889HP","MAZDA","MAZDA MX-5","20160211","20200903","GRIJS","38622","cabriolet"
"Personenauto","J889SZ","MAZDA","MAZDA MX-5","20160617","20201016","GRIJS","36867","cabriolet"
"Personenauto","J891ST","MAZDA","MAZDA MX-5","20140430","20210320","BLAUW","33635","cabriolet"
"Personenauto","J897PG","MAZDA","MAZDA MX-5","20170823","20210302","GRIJS","38284","cabriolet"
"Personenauto","J900LN","MAZDA","MAZDA MX-5","20160309","20200905","ROOD","39447","cabriolet"
"Personenauto","J903SH","MAZDA","MAZDA MX-5","20130322","20220318","ZWART","34834","cabriolet"
"Personenauto","J904GJ","MAZDA","MAZDA MX-5","20110531","20210306","ZWART","31990","cabriolet"
"Personenauto","J907GJ","MAZDA","MAZDA MX-5","20140411","20210317","ZWART","30990","cabriolet"
"Personenauto","J917VV","MAZDA","MAZDA MX-5","20150429","20210625","WIT","34635","cabriolet"
"Personenauto","J923DG","MAZDA","MAZDA MX-5","20200708","20200708","GRIJS","37900","cabriolet"
"Personenauto","J923SZ","MAZDA","MAZDA MX-5","20170811","20201014","GRIJS","44685","cabriolet"
"Personenauto","J929DG","MAZDA","MAZDA MX-5","20200703","20200703","ROOD","48550","cabriolet"
"Personenauto","J938DG","MAZDA","MAZDA MX-5","20200706","20200706","ROOD","38049","cabriolet"
"Personenauto","J938FK","MAZDA","MAZDA MX-5","20030109","20200717","GRIJS",,"cabriolet"
"Personenauto","J939FN","MAZDA","MAZDA MX-5","20110819","20200717","WIT","38604","cabriolet"
"Personenauto","J943DG","MAZDA","MAZDA MX-5","20200702","20200702","GRIJS","37900","cabriolet"
"Personenauto","J944RH","MAZDA","MAZDA MX-5","20101129","20201001","GRIJS","29387","cabriolet"
"Personenauto","J956HL","MAZDA","MAZDA MX-5","20101014","20200803","GRIJS","28793","cabriolet"
"Personenauto","J956LH","MAZDA","MAZDA MX-5","20100527","20200905","ZWART","32832","cabriolet"
"Personenauto","J960HL","MAZDA","MAZDA MX-5","20161208","20200815","ROOD","38613","cabriolet"
"Personenauto","J961GV","MAZDA","MAZDA MX-5","20200731","20200731","ROOD","38049","cabriolet"
"Personenauto","J965GP","MAZDA","MAZDA MX-5","20020417","20200724","GRIJS",,"cabriolet"
"Personenauto","J969RH","MAZDA","MAZDA MX-5","20100408","20201015","GRIJS","28793","cabriolet"
"Personenauto","J972PS","MAZDA","MAZDA MX-5","20090828","20201015","GRIJS",,"cabriolet"
"Personenauto","J973DZ","MAZDA","MAZDA MX-5","20090430","20200708","GRIJS",,"cabriolet"
"Personenauto","J974ST","MAZDA","MAZDA MX-5","20140828","20210420","WIT","33335","cabriolet"
"Personenauto","J977NB","MAZDA","MAZDA MX-5","20170213","20200908","BLAUW","40253","cabriolet"
"Personenauto","J978LD","MAZDA","MAZDA MX-5","20030328","20200912","GRIJS",,"cabriolet"
"Personenauto","J981LD","MAZDA","MAZDA MX-5","20101110","20200828","ZWART","32449","cabriolet"
"Personenauto","J985SH","MAZDA","MAZDA MX-5","20030416","20201005","GRIJS",,"cabriolet"
"Personenauto","J986XX","MAZDA","MAZDA MX-5","20170508","20201102","ROOD","41228","cabriolet"
"Personenauto","J996LX","MAZDA","MAZDA MX-5","20020208","20200909","BLAUW",,"cabriolet"
"Personenauto","J997KP","MAZDA","MAZDA MX-5","20070330","20200825","GRIJS",,"cabriolet"
"Personenauto","JB085X","MAZDA","MAZDA MX-5","20120306","20160212","BRUIN","32490","cabriolet"
"Personenauto","JB158J","MAZDA","MAZDA MX-5","20160202","20160202","BLAUW","38584","cabriolet"
"Personenauto","JB248H","MAZDA","MAZDA MX-5","20070629","20160305","BRUIN",,"cabriolet"
"Personenauto","JB334X","MAZDA","MAZDA MX-5","20080624","20160405","ZWART",,"cabriolet"
"Personenauto","JB413B","MAZDA","MAZDA MX-5","20160129","20160129","BLAUW","34484","cabriolet"
"Personenauto","JB489V","MAZDA","MAZDA MX-5","20160209","20160209","ROOD","40734","cabriolet"
"Personenauto","JB528G","MAZDA","MAZDA MX-5","20160203","20160203","GRIJS","34484","cabriolet"
"Personenauto","JB619P","MAZDA","MAZDA MX-5","19990331","20160201","ZWART",,"cabriolet"
"Personenauto","JB804G","MAZDA","MAZDA MX-5","20160201","20160201","BLAUW","31484","cabriolet"
"Personenauto","JB993J","MAZDA","MAZDA MX-5","20160129","20160129","WIT","31484","cabriolet"
"Personenauto","JD077P","MAZDA","MAZDA MX-5","20160219","20160219","ROOD","34634","cabriolet"
"Personenauto","JD190J","MAZDA","MAZDA MX-5","20160217","20160217","WIT","34484","cabriolet"
"Personenauto","JD235N","MAZDA","MAZDA MX-5","20160223","20160223","ROOD","34634","cabriolet"
"Personenauto","JD258T","MAZDA","MAZDA MX-5","20160224","20160224","ROOD","34634","cabriolet"
"Personenauto","JD311L","MAZDA","MAZDA MX-5","20110929","20160611","ZWART","35284","cabriolet"
"Personenauto","JD332S","MAZDA","MAZDA MX-5","20160225","20160225","ROOD","36634","cabriolet"
"Personenauto","JD351J","MAZDA","MAZDA MX-5","20080514","20160211","ZWART",,"cabriolet"
"Personenauto","JD460D","MAZDA","MAZDA MX-5","20151030","20160208","ZWART","37685","cabriolet"
"Personenauto","JD582N","MAZDA","MAZDA MX-5","20080430","20160402","GRIJS",,"cabriolet"
"Personenauto","JD596S","MAZDA","MAZDA MX-5","20080529","20160319","ZWART",,"cabriolet"
"Personenauto","JD609Z","MAZDA","MAZDA MX-5","20160227","20160227","WIT","34484","cabriolet"
"Personenauto","JD698J","MAZDA","MAZDA MX-5","20061130","20160220","ZWART",,"cabriolet"
"Personenauto","JD748K","MAZDA","MAZDA MX-5","20110331","20160212","ZWART","30989","cabriolet"
"Personenauto","JD753R","MAZDA","MAZDA MX-5","20020917","20160604","GRIJS",,"cabriolet"
"Personenauto","JD767H","MAZDA","MAZDA MX-5","20160222","20160222","ROOD","34634","cabriolet"
