"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BRL3","Bedrijfsauto","RENAULT","T","20250421","20210406",,"containercarrier","6","N.v.t.","N.v.t.","6","12777","9084","18200","9184","750",,"20210406","20210406","Geen verstrekking in Open Data",,"Ja","90","9116",,"40816","24000",,"2","6",,"820",,"1010","255","N3",,,,"19000","HD002",,,,,,"0.04","560","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJK5","Bedrijfsauto","RENAULT","D WIDE","20250419","20230911",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9540","19500","9640",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"9960",,,,,,"6",,,,"708","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","410","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-09-11T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKV6","Bedrijfsauto","RENAULT","PREMIUM 440 4X2","20230522","20230418",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","7585","18600","7685",,,"20060317","20180504","Geen verstrekking in Open Data",,"Ja",,"11015",,"40500","24000",,,"4",,"953",,"965","252","N3",,,"r. balk v. vooras","18600",,,,,,,"0.04","550","Nee","Nee","20240914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-05-22T00:00:00.000","2023-04-18T00:00:00.000","2006-03-17T00:00:00.000","2018-05-04T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSF7","Bedrijfsauto","RENAULT","D WIDE","20241104","20211104",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9774","20500","9874","750",,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","90","10726",,"40126","24000",,"2","6",,"637",,"657","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTF8","Bedrijfsauto","RENAULT","C","20240712","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12910","28000","13010","750",,"20220712","20220712","Geen verstrekking in Open Data",,"Ja","90","15090",,"25100","13600",,"2","6",,"730",,"780","255","N3",,,,"28000","HD004",,,,,,"0.02","485","Nee","Nee","20240721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-04-22T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2024-07-21T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTN5","Bedrijfsauto","RENAULT","D","20241031","20221102",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","6425","16300","6525","750",,"20160502","20221102","Geen verstrekking in Open Data",,"Ja","90","9875",,"10000","10000",,,"6",,"976",,"982","250","N3",,,,"16300","MDA3C",,,,,,"0.03","560","Nee","Nee","20241031","Nee","25800",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-11-02T00:00:00.000","2016-05-02T00:00:00.000","2022-11-02T00:00:00.000","2024-10-31T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHT2","Bedrijfsauto","RENAULT","C","20241105","20220607",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","14637","36000","14737","750",,"20161027","20161027","Geen verstrekking in Open Data",,"Ja",,"21363",,"35263","22700",,,"12",,"960",,"976","249","N3",,,"r. balk by vooras","39000","HD012",,,,,,"0.03","730","Nee","Ja","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2022-06-07T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVH3","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"960","255","N3",,,,"20000","PRA3",,,,,,"0.03","525","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJH4","Bedrijfsauto","RENAULT","T","20250315","20170317",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8365","19000","8465","750",,"20170313","20170313","Geen verstrekking in Open Data",,"Ja",,"10635",,"40000","17000",,,"6",,"952",,"963","250","N3",,,"r. balk by vooras","19800","HD002",,,,,,"0.04","560","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-17T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNH5","Bedrijfsauto","RENAULT","PREMIUM 380.18","20250515","20190516",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8100","19500","8200","750",,"20130311","20190507","Geen verstrekking in Open Data",,"Ja",,"11400",,"40500","24000",,,"4",,"960",,"970","250","N3",,,"r. balk","19500","PREMIUM",,,,,,"0.03","550","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-05-16T00:00:00.000","2013-03-11T00:00:00.000","2019-05-07T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSZ2","Bedrijfsauto","RENAULT","T","20240824","20220517",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8601","19000","8701","750",,"20191018","20220517","Geen verstrekking in Open Data",,"Ja","90","10399",,"35900","16200",,,"6",,"1001",,"1015","250","N3",,,"r. balk v. vooras","19000","HD002",,,,,,"0.03","560","Nee","Nee","20240603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-05-17T00:00:00.000","2019-10-18T00:00:00.000","2022-05-17T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPK9","Bedrijfsauto","RENAULT","C","20250421","20200421",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10645","20500","10745","750",,"20200421","20200421","Geen verstrekking in Open Data",,"Ja","90","9855",,"37400","16600",,"2","6",,"625",,"660","252","N3",,,,"20500","PRA3",,,,,,"0.03","370","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXD4","Bedrijfsauto","RENAULT","D WIDE E-TECH","20241114","20231114",,"containercarrier","2","N.v.t.","N.v.t.",,,"9655","19500","9755",,,"20231114","20231114","Geen verstrekking in Open Data",,"Ja","85","9845",,,,,"2","6",,,,"908","255","N3",,,,"20000","PRA3",,,,,,"0.03","500","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLN9","Bedrijfsauto","RENAULT","T","20241122","20181128",,"containercarrier","4","N.v.t.","N.v.t.","6","12777","10531","26500","10631",,,"20181122","20181122","Geen verstrekking in Open Data",,"Ja",,"15969",,"26500","14000",,,"6",,"970",,"980","255","N3",,,"r. balk by vooras","26500","HD004",,,,,,"0.03","595","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-11-28T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKZ4","Bedrijfsauto","RENAULT","D","20250604","20210124",,"containercarrier","3","N.v.t.","N.v.t.","4","5132","5700","11990","5800",,,"20180604","20180604","Geen verstrekking in Open Data",,"Ja",,"6290",,,,,,"6",,,,"736","250","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2021-01-24T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BXG6","Bedrijfsauto","RENAULT","T","20241221","20231221",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","9507","27000","9607","750",,"20231221","20231221","Geen verstrekking in Open Data",,"Ja","90","17493",,"33600","24000",,"2","6",,"835",,"990","255","N3",,,,"27000","HD004",,,,,,"0.04","615","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFL3","Bedrijfsauto","RENAULT","T","20240821","20200818",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8940","19000","9040","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Ja","90","10060",,"40000","17000",,,"4",,"974",,"980","250","N3",,,"r. balk v. vooras","19800","HD002",,,,,,"0.04","560","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-08-18T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGL7","Bedrijfsauto","RENAULT","D","20240809","20151109",,"containercarrier","2","N.v.t.","N.v.t.","4","5132","8035","11990","8135",,,"20151029","20151029","Geen verstrekking in Open Data",,"Ja",,"3955",,,,,,"4",,,,"940","253","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20250720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2015-11-09T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTG2","Bedrijfsauto","RENAULT","T","20240719","20220719",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9069","19500","9169","750",,"20220719","20220719","Geen verstrekking in Open Data",,"Ja","90","10431",,"40831","24000",,"2","6",,"842",,"980","255","N3",,,,"21000","HD002",,,,,,"0.03","560","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRD2","Bedrijfsauto","RENAULT","D WIDE","20250104","20210104",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10861","20500","10961","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja",,"9639",,"37400","16600",,"2","6",,"635",,"680","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTS8","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11174","20500","11274","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","9326",,"38726","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXP6","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250327","20240327",,"containercarrier","2","N.v.t.","N.v.t.",,,"11255","19500","11355",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","85","8245",,,,,"2","6",,,,"680","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"315",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,"N","2555","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTT5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250118","20230102",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"975","253","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVJ1","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250509","20230509",,"containercarrier","2","N.v.t.","N.v.t.",,,"11485","19500","11585",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","85","8015",,,,,"2","6",,,,"670","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHZ9","Bedrijfsauto","RENAULT","T","20241101","20170103",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9433","27000","9533",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"17567",,"16300","14200",,,"6",,"850",,"1000","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.04","625","Nee","Nee","20241031","Nee","43300",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BLH5","Bedrijfsauto","RENAULT","C","20240920","20240103",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10420","19500","10520","750",,"20180913","20180913","Geen verstrekking in Open Data",,"Ja",,"9080",,"30750","16600",,,"6",,"612",,"664","250","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","370","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-01-03T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHL5","Bedrijfsauto","RENAULT","C","20240729","20210119",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","10113","19500","10213",,,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"9387",,,,,,"6",,,,"665","250","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","370","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2021-01-19T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
