"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R389NX","Personenauto","BMW","328CI","20241116","20231021","20058","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991028","20221112","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,"176","M1",,,,"1925","346C",,,,,,"0.09","273","Nee","Nee",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-10-21T00:00:00.000","1999-10-28T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R544BX","Personenauto","BMW","328I CABRIO","20240731","20220823","18619","coupe","4","WIT","Niet geregistreerd","6","2996","1555","2165","1655",,,"20130101","20220722","Geen verstrekking in Open Data","72831","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-23T00:00:00.000","2013-01-01T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R582RK","Personenauto","BMW","328I","20241113","20221031",,"coupe","5","ROOD","Niet geregistreerd","6","2793","1295","1780","1395","670","1675","19950301","20221031","Geen verstrekking in Open Data",,"Nee","236",,,,,,"2","4",,,,,,"M1",,,,"1780",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-10-31T00:00:00.000","1995-03-01T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB544R","Personenauto","BMW","328I","20241005","20230730","8805","coupe","4","GRIJS","Niet geregistreerd","6","2996","1525","1970","1625",,,"20080227","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970","WB33",,,,,,"0.12","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-07-30T00:00:00.000","2008-02-27T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S051XL","Personenauto","BMW","328I","20250501","20240511","136","coupe","4","ZWART","Niet geregistreerd","6","2996","1450","1970","1550",,,"20090630","20230421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-11T00:00:00.000","2009-06-30T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK216D","Personenauto","BMW","328CI","20250428","20190410","13361","coupe","5","GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990830","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1895","346C",,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2019-04-10T00:00:00.000","1999-08-30T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T803SL","Personenauto","BMW","328CI","20240825","20230830","19002","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991213","20230830","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1925",,,,,,,"0.09","272","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-30T00:00:00.000","1999-12-13T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR160L","Personenauto","BMW","328I","20210420","20180926","12388","coupe","5","ZWART","Niet geregistreerd","6","2792","1240","1815","1340",,,"19951001","20180926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1815",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-04-20T00:00:00.000","2018-09-26T00:00:00.000","1995-10-01T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ445F","Personenauto","BMW","328I","20240721","20230803","5601","coupe","4","WIT","Niet geregistreerd","6","2996","1530","1975","1630",,,"20130630","20190408","Geen verstrekking in Open Data","57590","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1975",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-08-03T00:00:00.000","2013-06-30T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z727LS","Personenauto","BMW","328 I COUPE","20241031","20240503","15366","coupe","4","ZWART","Niet geregistreerd","6","2996","1440","1970","1540",,,"20090701","20240503","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,,"1970","392C",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-05-03T00:00:00.000","2009-07-01T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z889BX","Personenauto","BMW","328I","20250430","20240307",,"coupe","5","BLAUW","Niet geregistreerd","6","2793","1330","1815","1430","670","1675","19950620","20240307","Geen verstrekking in Open Data",,"Ja","232",,,,,,"2","4",,,,,,"M1",,,,"1815","3/B",,,,,,"0.10","270","Nee","Nee",,"Nee","3490",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-07T00:00:00.000","1995-06-20T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ588T","Personenauto","BMW","328CI","20240611","20191007","11040","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000626","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2023","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2019-10-07T00:00:00.000","2000-06-26T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP475H","Personenauto","BMW","328CI","20240923","20221007","11664","coupe","5","BLAUW","Niet geregistreerd","6","2793","1480","1925","1580","730","1700","19990601","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-10-07T00:00:00.000","1999-06-01T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
