"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ9966","Motorfiets","D.K.W.","RT 125",,"20230807",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19510630","19541216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.13","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","1951-06-30T00:00:00.000","1954-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH1357","Motorfiets","D.K.W.","RT 125",,"19961206",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540630","19550323","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-06T00:00:00.000","1954-06-30T00:00:00.000","1955-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH3372","Motorfiets","D.K.W.","RT 125",,"20140318",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19520630","19550401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-18T00:00:00.000","1952-06-30T00:00:00.000","1955-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH5221","Motorfiets","D.K.W.","RT 125",,"19940720",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19400630","19550406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-20T00:00:00.000","1940-06-30T00:00:00.000","1955-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH6920","Motorfiets","D.K.W.","RT 125/2",,"20220909",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19550415","19550415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","1955-04-15T00:00:00.000","1955-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH7409","Motorfiets","D.K.W.","RT 125",,"20071024",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19410630","19550416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1941-06-30T00:00:00.000","1955-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH7589","Motorfiets","D.K.W.","RT 125",,"19940711",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19500630","19550416","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-11T00:00:00.000","1950-06-30T00:00:00.000","1955-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL0300","Motorfiets","D.K.W.","RT 125/2",,"19931020",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19540606","19540606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","boven op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-10-20T00:00:00.000","1954-06-06T00:00:00.000","1954-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL1074","Motorfiets","D.K.W.","RT 125/2",,"20141115",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540630","19550428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-15T00:00:00.000","1954-06-30T00:00:00.000","1955-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL2702","Motorfiets","D.K.W.","RT 125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19400630","19550510","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1940-06-30T00:00:00.000","1955-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL5240","Motorfiets","D.K.W.","RT 125",,"20140905",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19510630","19811102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","1951-06-30T00:00:00.000","1981-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL5734","Motorfiets","D.K.W.","RT 125/2H",,"19730312",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19550520","19550520","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1973-03-12T00:00:00.000","1955-05-20T00:00:00.000","1955-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL6722","Motorfiets","D.K.W.","RT 125/276",,"20130319",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19550524","19550524","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-19T00:00:00.000","1955-05-24T00:00:00.000","1955-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL7442","Motorfiets","D.K.W.","RT 125/2",,"20220307",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","123","86",,"93",,,"19550526","19550526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","1955-05-26T00:00:00.000","1955-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RU0446","Motorfiets","D.K.W.","RT 125",,"20060922",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19400630","19550713","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-22T00:00:00.000","1940-06-30T00:00:00.000","1955-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RU4448","Motorfiets","D.K.W.","RT 125",,"19920720",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19520630","19550728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-20T00:00:00.000","1952-06-30T00:00:00.000","1955-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RU5542","Motorfiets","D.K.W.","RT 125",,"20220425",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","120",,"127",,,"19530630","19550802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.03","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1953-06-30T00:00:00.000","1955-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ3109","Motorfiets","D.K.W.","RT 125/2",,"20180220",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","75",,"82",,,"19550913","19550913","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,,,,,,,"0.04","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-20T00:00:00.000","1955-09-13T00:00:00.000","1955-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ3374","Motorfiets","D.K.W.","RT 125",,"20180606",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19500630","19550914","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-06T00:00:00.000","1950-06-30T00:00:00.000","1955-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ5622","Motorfiets","D.K.W.","RT 125 H",,"20200522",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","90",,"97",,,"19551004","19551004","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","1955-10-04T00:00:00.000","1955-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ9065","Motorfiets","D.K.W.","RT 125",,"20201204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123","100",,"107",,,"19520630","19551112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.06","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","1952-06-30T00:00:00.000","1955-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE0069","Motorfiets","D.K.W.","RT 125",,"20010119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19551125","19551125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-19T00:00:00.000","1955-11-25T00:00:00.000","1955-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE2919","Motorfiets","D.K.W.","RT 125/2",,"20160730",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19560114","19560114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-30T00:00:00.000","1956-01-14T00:00:00.000","1956-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE6501","Motorfiets","D.K.W.","RT 125/2",,"20170516",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19560228","19560228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","1956-02-28T00:00:00.000","1956-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH5686","Motorfiets","D.K.W.","RT 125",,"20191118",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19400630","19560416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","1940-06-30T00:00:00.000","1956-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL6286","Motorfiets","D.K.W.","RT 125/2H",,"20130710",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","90",,"95",,,"19560601","19560601","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-10T00:00:00.000","1956-06-01T00:00:00.000","1956-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR1086","Motorfiets","D.K.W.","RT 125/2",,"20050711",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19560621","19560621","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-11T00:00:00.000","1956-06-21T00:00:00.000","1956-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SU2733","Motorfiets","D.K.W.","RT 125/2",,"19690623",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19561006","19561006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1969-06-23T00:00:00.000","1956-10-06T00:00:00.000","1956-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SU9410","Motorfiets","D.K.W.","RT 125",,"20140809",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570410","19570410","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","midden tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-09T00:00:00.000","1957-04-10T00:00:00.000","1957-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SU9413","Motorfiets","D.K.W.","RT 125",,"20090429",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","80",,"87",,,"19570406","19570406","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","balhoofd","0",,,,,,"0","0.06","129","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","1957-04-06T00:00:00.000","1957-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ0677","Motorfiets","D.K.W.","RT 125/2H",,"20030730",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19570308","19570308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.08","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1957-03-08T00:00:00.000","1957-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ6569","Motorfiets","D.K.W.","RT 125/2H",,"20051010",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570429","19570429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-10T00:00:00.000","1957-04-29T00:00:00.000","1957-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
