"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJTZ60","OPEL","CORSA-B","19971104","19971104","GROEN",,"hatchback"
"Personenauto","SJTZ92","OPEL","CORSA-B","19971031","19971031","GRIJS",,"hatchback"
"Personenauto","SJTZ95","OPEL","CORSA-B","19971030","19971030","ZWART",,"hatchback"
"Personenauto","SJVB47","OPEL","CORSA-B","19971031","19971031","BLAUW",,"hatchback"
"Personenauto","SJXL92","OPEL","CORSA-B","19971031","19971031","GRIJS",,"hatchback"
"Personenauto","SJXN10","OPEL","CORSA-B","19971104","19971104","GROEN",,"hatchback"
"Personenauto","SJXP16","OPEL","CORSA-B","19971031","19971031","BLAUW",,"hatchback"
"Personenauto","SJZS83","OPEL","CORSA-B","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SJZT51","OPEL","CORSA-B","19971106","19971106","BLAUW",,"hatchback"
"Personenauto","SJZT81","OPEL","CORSA-B","19971107","19971107","GROEN",,"hatchback"
"Personenauto","SK647N","OPEL","CORSA-B(ECO)","20000816","20180418","GRIJS",,"hatchback"
"Personenauto","SL728N","OPEL","CORSA","19951005","20180425","BLAUW",,"hatchback"
"Personenauto","SLDB42","OPEL","CORSA-B","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SLDB65","OPEL","CORSA-B","19971106","19971106","ROOD",,"hatchback"
"Personenauto","SLDB66","OPEL","CORSA-B","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLDB68","OPEL","CORSA-B","19971106","19971106","ROOD",,"hatchback"
"Personenauto","SLDD32","OPEL","CORSA-B","19971104","19971104","ROOD",,"hatchback"
"Personenauto","SLDD81","OPEL","CORSA-B","19971112","19971112","ROOD",,"hatchback"
"Personenauto","SLFD88","OPEL","CORSA-B","19971111","19971111","GRIJS",,"hatchback"
"Personenauto","SLFF38","OPEL","CORSA-B","19971107","19971107","GRIJS",,"hatchback"
"Personenauto","SLFF48","OPEL","CORSA-B","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLFG21","OPEL","CORSA-B","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLFH24","OPEL","CORSA-B","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLGS81","OPEL","CORSA-B","19971110","19971110","GROEN",,"hatchback"
"Personenauto","SLGT44","OPEL","CORSA-B","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLGT62","OPEL","CORSA-B","19971107","19971107","GRIJS",,"hatchback"
"Personenauto","SLGV49","OPEL","CORSA-B","19971110","19971110","GROEN",,"hatchback"
"Personenauto","SLJB55","OPEL","CORSA-B","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLJD08","OPEL","CORSA-B","19971110","19971110","GROEN",,"hatchback"
"Personenauto","SLJD27","OPEL","CORSA-B","19971107","19971107","ROOD",,"hatchback"
"Personenauto","SLJD80","OPEL","CORSA-B","19971107","19971107","GROEN",,"hatchback"
"Personenauto","SLLD08","OPEL","CORSA-B","19971111","19971111","BLAUW",,"hatchback"
"Personenauto","SLLD22","OPEL","CORSA-B","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLLD33","OPEL","CORSA-B","19971111","19971111","BLAUW",,"hatchback"
"Personenauto","SLLD78","OPEL","CORSA-B","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SLLD79","OPEL","CORSA-B","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLLD92","OPEL","CORSA-B","19971117","19971117","BLAUW",,"hatchback"
"Personenauto","SLLF48","OPEL","CORSA-B","19971111","19971111","ZWART",,"hatchback"
"Personenauto","SLND79","OPEL","CORSA-B","19971115","19971115","BLAUW",,"hatchback"
"Personenauto","SLND90","OPEL","CORSA-B","19971114","19971114","GRIJS",,"hatchback"
"Personenauto","SLNF72","OPEL","CORSA-B","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLNG04","OPEL","CORSA-B","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLNG20","OPEL","CORSA-B","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLNG26","OPEL","CORSA-B","19971113","19971113","ROOD",,"hatchback"
"Personenauto","SLNG46","OPEL","CORSA-B","19971114","19971114","ROOD",,"hatchback"
"Personenauto","SLPH09","OPEL","CORSA-B","19971117","19971117","ROOD",,"hatchback"
"Personenauto","SLPH63","OPEL","CORSA-B","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLPH65","OPEL","CORSA-B","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLPH75","OPEL","CORSA-B","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLPJ16","OPEL","CORSA-B","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLPJ44","OPEL","CORSA-B","19971114","19971114","GRIJS",,"hatchback"
"Personenauto","SLPJ54","OPEL","CORSA-B","19971113","19971113","GRIJS",,"hatchback"
"Personenauto","SLPJ56","OPEL","CORSA-B","19971115","19971115","BLAUW",,"hatchback"
"Personenauto","SLPJ60","OPEL","CORSA-B","19971112","19971112","ROOD",,"hatchback"
"Personenauto","SLPJ85","OPEL","CORSA-B","19971113","19971113","GROEN",,"hatchback"
"Personenauto","SLPL31","OPEL","CORSA-B","19971120","19971120","GRIJS",,"hatchback"
"Personenauto","SLRS42","OPEL","CORSA-B","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLRS92","OPEL","CORSA-B","19971118","19971118","BLAUW",,"hatchback"
"Personenauto","SLRS98","OPEL","CORSA-B","19971113","19971113","ROOD",,"hatchback"
"Personenauto","SLRT33","OPEL","CORSA-B","19971114","19971114","GRIJS",,"hatchback"
"Personenauto","SLRT71","OPEL","CORSA-B","19971113","19971113","GRIJS",,"hatchback"
"Personenauto","SLRT75","OPEL","CORSA-B","19971113","19971113","ROOD",,"hatchback"
"Personenauto","SLRT82","OPEL","CORSA-B","19971120","19971120","GRIJS",,"hatchback"
"Personenauto","SLSX35","OPEL","CORSA-B","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLSX44","OPEL","CORSA-B","19971117","19971117","BLAUW",,"hatchback"
"Personenauto","SLSX62","OPEL","CORSA-B","19971118","19971118","GROEN",,"hatchback"
"Personenauto","SLSZ15","OPEL","CORSA-B","19971117","19971117","ROOD",,"hatchback"
"Personenauto","SLSZ20","OPEL","CORSA-B","19971117","19971117","GRIJS",,"hatchback"
"Personenauto","SLSZ44","OPEL","CORSA-B","19971120","19971120","ROOD",,"hatchback"
"Personenauto","SLSZ61","OPEL","CORSA-B","19971118","19971118","GRIJS",,"hatchback"
"Personenauto","SLSZ86","OPEL","CORSA-B","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLSZ88","OPEL","CORSA-B","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SLSZ94","OPEL","CORSA-B","19971118","19971118","BLAUW",,"hatchback"
"Personenauto","SLTV90","OPEL","CORSA-B","19971118","19971118","BLAUW",,"hatchback"
"Personenauto","SLTV96","OPEL","CORSA-B","19971119","19971119","GEEL",,"hatchback"
"Personenauto","SLTX17","OPEL","CORSA-B","19971117","19971117","ROOD",,"hatchback"
"Personenauto","SLTX47","OPEL","CORSA-B","19971117","19971117","BLAUW",,"hatchback"
"Personenauto","SLVR64","OPEL","CORSA-B","19971203","19971203","GRIJS",,"hatchback"
"Personenauto","SLVR71","OPEL","CORSA-B","19971120","19971120","GEEL",,"hatchback"
"Personenauto","SLVR94","OPEL","CORSA-B","19971119","19971119","ROOD",,"hatchback"
"Personenauto","SLVS09","OPEL","CORSA-B","19971118","19971118","ROOD",,"hatchback"
"Personenauto","SLVS46","OPEL","CORSA-B","19971118","19971118","GRIJS",,"hatchback"
"Personenauto","SLXR44","OPEL","CORSA-B","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SLXR92","OPEL","CORSA-B","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SLXS04","OPEL","CORSA-B","19971121","19971121","BLAUW",,"hatchback"
"Personenauto","SLXS57","OPEL","CORSA-B","19971126","19971126","ROOD",,"hatchback"
"Personenauto","SN896B","OPEL","CORSA-B","20000329","20180430","BLAUW",,"hatchback"
"Personenauto","SNBR75","OPEL","CORSA-B","19971121","19971121","GEEL",,"hatchback"
"Personenauto","SNBS18","OPEL","CORSA-B","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SNBS50","OPEL","CORSA-B","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SNBS52","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SNBS80","OPEL","CORSA-B","19971121","19971121","ZWART",,"hatchback"
"Personenauto","SNBT13","OPEL","CORSA-B","19971126","19971126","ZWART",,"hatchback"
"Personenauto","SNBT40","OPEL","CORSA-B","19971121","19971121","BLAUW",,"hatchback"
"Personenauto","SNBV21","OPEL","CORSA-B","19971126","19971126","ROOD",,"hatchback"
"Personenauto","SNDR43","OPEL","CORSA-B","19971126","19971126","ROOD",,"hatchback"
"Personenauto","SNDS24","OPEL","CORSA-B","19971128","19971128","BLAUW",,"hatchback"
"Personenauto","SNFJ40","OPEL","CORSA-B","19971126","19971126","GEEL",,"hatchback"
"Personenauto","SNFJ64","OPEL","CORSA-B","19971126","19971126","GEEL",,"hatchback"
"Personenauto","SNFJ85","OPEL","CORSA-B","19971126","19971126","ROOD",,"hatchback"
"Personenauto","SNFL16","OPEL","CORSA-B","19971126","19971126","BLAUW",,"hatchback"
"Personenauto","SNGJ86","OPEL","CORSA-B","19971127","19971127","BLAUW",,"hatchback"
"Personenauto","SNGL94","OPEL","CORSA-B","19971127","19971127","ZWART",,"hatchback"
"Personenauto","SNGN41","OPEL","CORSA-B","19971126","19971126","BLAUW",,"hatchback"
"Personenauto","SNHN29","OPEL","CORSA-B","19971128","19971128","GRIJS",,"hatchback"
"Personenauto","SNHP71","OPEL","CORSA-B","19971127","19971127","ROOD",,"hatchback"
"Personenauto","SNHR24","OPEL","CORSA-B","19971202","19971202","GROEN",,"hatchback"
"Personenauto","SNJN41","OPEL","CORSA-B","19971201","19971201","ROOD",,"hatchback"
"Personenauto","SNJN67","OPEL","CORSA-B","19971128","19971128","GROEN",,"hatchback"
"Personenauto","SNLL07","OPEL","CORSA-B","19971202","19971202","GRIJS",,"hatchback"
"Personenauto","SNNF18","OPEL","CORSA-B","19971204","19971204","BLAUW",,"hatchback"
"Personenauto","SNNV54","OPEL","CORSA-B","19971204","19971204","BLAUW",,"hatchback"
"Personenauto","SNNV56","OPEL","CORSA-B","19971205","19971205","GEEL",,"hatchback"
"Personenauto","SNNV95","OPEL","CORSA-B","19971205","19971205","GRIJS",,"hatchback"
"Personenauto","SNNX32","OPEL","CORSA-B","19971205","19971205","GRIJS",,"hatchback"
"Personenauto","SNNX42","OPEL","CORSA-B","19971209","19971209","GROEN",,"hatchback"
"Personenauto","SNPR87","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SNPR88","OPEL","CORSA-B","19971205","19971205","ROOD",,"hatchback"
"Personenauto","SNPS05","OPEL","CORSA-B","19971205","19971205","ROOD",,"hatchback"
"Personenauto","SNRH21","OPEL","CORSA-B","19971210","19971210","BLAUW",,"hatchback"
"Personenauto","SNRH55","OPEL","CORSA-B","19971205","19971205","GRIJS",,"hatchback"
"Personenauto","SNRH64","OPEL","CORSA-B","19971205","19971205","BLAUW",,"hatchback"
"Personenauto","SNRH78","OPEL","CORSA-B","19971209","19971209","BLAUW",,"hatchback"
"Personenauto","SNRH79","OPEL","CORSA-B","19971208","19971208","GRIJS",,"hatchback"
"Personenauto","SNSL01","OPEL","CORSA-B","19971210","19971210","BLAUW",,"hatchback"
"Personenauto","SNSL06","OPEL","CORSA-B","19971209","19971209","BLAUW",,"hatchback"
"Personenauto","SNSL34","OPEL","CORSA-B","19971210","19971210","BLAUW",,"hatchback"
"Personenauto","SNTD49","OPEL","CORSA-B","19971217","19971217","GEEL",,"hatchback"
"Personenauto","SNTD52","OPEL","CORSA-B","19971211","19971211","ROOD",,"hatchback"
"Personenauto","SNTD73","OPEL","CORSA-B","19971213","19971213","GROEN",,"hatchback"
"Personenauto","SNTD79","OPEL","CORSA-B","19971212","19971212","ROOD",,"hatchback"
"Personenauto","SNTF29","OPEL","CORSA-B","19971219","19971219","GRIJS",,"hatchback"
"Personenauto","SNTX32","OPEL","CORSA-B","19971222","19971222","BLAUW",,"hatchback"
"Personenauto","SNTX37","OPEL","CORSA-B","19971216","19971216","BLAUW",,"hatchback"
"Personenauto","SNTX50","OPEL","CORSA-B","19971212","19971212","BLAUW",,"hatchback"
"Personenauto","SNTX67","OPEL","CORSA-B","19971212","19971212","ROOD",,"hatchback"
"Personenauto","SNTX99","OPEL","CORSA-B","19971212","19971212","ROOD",,"hatchback"
"Personenauto","SNXF33","OPEL","CORSA-B","19971216","19971216","WIT",,"hatchback"
"Personenauto","SNXF48","OPEL","CORSA-B","19971222","19971222","GRIJS",,"hatchback"
"Personenauto","SNZH39","OPEL","CORSA-B","19971219","19971219","GRIJS",,"hatchback"
"Personenauto","SNZH45","OPEL","CORSA-B","19971217","19971217","GROEN",,"hatchback"
"Personenauto","SNZH52","OPEL","CORSA-B","19971218","19971218","ROOD",,"hatchback"
"Personenauto","SPBD37","OPEL","CORSA-B","19971222","19971222","BLAUW",,"hatchback"
"Personenauto","SPDD42","OPEL","CORSA-B","19971219","19971219","BLAUW",,"hatchback"
"Personenauto","SPDD86","OPEL","CORSA-B","19971219","19971219","BLAUW",,"hatchback"
"Personenauto","SPFG33","OPEL","CORSA-B","19971227","19971227","ROOD",,"hatchback"
"Personenauto","SPGL01","OPEL","CORSA-B","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SPHV56","OPEL","CORSA-B","19980107","19980107","GRIJS",,"hatchback"
"Personenauto","SPHV57","OPEL","CORSA-B","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SPHX25","OPEL","CORSA-B","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPHX57","OPEL","CORSA-B","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPHZ23","OPEL","CORSA-B","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SPHZ26","OPEL","CORSA-B","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPHZ86","OPEL","CORSA-B","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPJB46","OPEL","CORSA-B","19971230","19971230","ROOD",,"hatchback"
"Personenauto","SPPF20","OPEL","CORSA-B","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SPPF47","OPEL","CORSA-B","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPXD85","OPEL","CORSA-B","19980107","19980107","GRIJS",,"hatchback"
"Personenauto","SPXF46","OPEL","CORSA-B","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXF82","OPEL","CORSA-B","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SPXG16","OPEL","CORSA-B","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SRBH81","OPEL","CORSA-B","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRBH96","OPEL","CORSA-B","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SRGG27","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRHP61","OPEL","CORSA-B","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","SRJR34","OPEL","CORSA-B","19980116","19980116","GROEN",,"hatchback"
"Personenauto","SRJR56","OPEL","CORSA-B","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRJR66","OPEL","CORSA-B","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRJS03","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRJS50","OPEL","CORSA-B","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRJS85","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRJS94","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRJT55","OPEL","CORSA-B","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRJV14","OPEL","CORSA-B","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRJV83","OPEL","CORSA-B","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRJV85","OPEL","CORSA-B","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRJV86","OPEL","CORSA-B","19980106","19980106","GEEL",,"hatchback"
"Personenauto","SRJX84","OPEL","CORSA-B","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SRJZ11","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRJZ12","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRJZ40","OPEL","CORSA-B","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","SRJZ62","OPEL","CORSA-B","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRJZ63","OPEL","CORSA-B","19980126","19980126","BLAUW",,"hatchback"
"Personenauto","SRJZ65","OPEL","CORSA-B","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRJZ66","OPEL","CORSA-B","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SRLB46","OPEL","CORSA-B","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SRLB53","OPEL","CORSA-B","19980106","19980106","ZWART",,"hatchback"
"Personenauto","SRLB88","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRLB94","OPEL","CORSA-B","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SRLB99","OPEL","CORSA-B","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","SRLD55","OPEL","CORSA-B","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SRLD57","OPEL","CORSA-B","19980114","19980114","ZWART",,"hatchback"
"Personenauto","SRLD89","OPEL","CORSA-B","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRLD93","OPEL","CORSA-B","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SRLD94","OPEL","CORSA-B","19980108","19980108","WIT",,"hatchback"
"Personenauto","SRLD99","OPEL","CORSA-B","19980113","19980113","GROEN",,"hatchback"
"Personenauto","SRLG07","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SRLG19","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRLH70","OPEL","CORSA-B","19980209","19980209","BLAUW",,"hatchback"
"Personenauto","SRLJ56","OPEL","CORSA-B","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRLJ77","OPEL","CORSA-B","19980106","19980106","GRIJS",,"hatchback"
"Personenauto","SRLL10","OPEL","CORSA-B","19980109","19980109","WIT",,"hatchback"
"Personenauto","SRLL11","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRLL48","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRLL63","OPEL","CORSA-B","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRLL74","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRLN26","OPEL","CORSA-B","19980117","19980117","GROEN",,"hatchback"
"Personenauto","SRLN27","OPEL","CORSA-B","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SRLN32","OPEL","CORSA-B","19980110","19980110","ROOD",,"hatchback"
"Personenauto","SRLN67","OPEL","CORSA-B","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRLP26","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRLP41","OPEL","CORSA-B","19980106","19980106","GRIJS",,"hatchback"
"Personenauto","SRLP46","OPEL","CORSA-B","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SRLP89","OPEL","CORSA-B","19980106","19980106","ROOD",,"hatchback"
"Personenauto","SRLR12","OPEL","CORSA-B","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRLR49","OPEL","CORSA-B","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRLR78","OPEL","CORSA-B","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRLR85","OPEL","CORSA-B","19980105","19980105","GRIJS",,"hatchback"
"Personenauto","SRLS13","OPEL","CORSA-B","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRLS29","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRTX50","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRTX89","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTZ09","OPEL","CORSA-B","19980115","19980115","GROEN",,"hatchback"
"Personenauto","SRTZ13","OPEL","CORSA-B","19980112","19980112","ROOD",,"hatchback"
"Personenauto","SRTZ15","OPEL","CORSA-B","19980112","19980112","GROEN",,"hatchback"
"Personenauto","SRTZ25","OPEL","CORSA-B","19980113","19980113","ROOD",,"hatchback"
"Personenauto","SRTZ58","OPEL","CORSA-B","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRTZ69","OPEL","CORSA-B","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRTZ76","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVB28","OPEL","CORSA-B","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRVB29","OPEL","CORSA-B","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRVB47","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVB58","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVD03","OPEL","CORSA-B","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SRVD39","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRVD89","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRVF32","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVF43","OPEL","CORSA-B","19980110","19980110","BLAUW",,"hatchback"
"Personenauto","SRVF62","OPEL","CORSA-B","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SRVF63","OPEL","CORSA-B","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","SRVF64","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVF69","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVF79","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVF92","OPEL","CORSA-B","19980114","19980114","ZWART",,"hatchback"
"Personenauto","SRVF94","OPEL","CORSA-B","19980112","19980112","GRIJS",,"hatchback"
"Personenauto","SRVG14","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRVG18","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRVH10","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVH40","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRVH55","OPEL","CORSA-B","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SRVH57","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVH98","OPEL","CORSA-B","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRVJ76","OPEL","CORSA-B","19980109","19980109","GEEL",,"hatchback"
"Personenauto","SRVL13","OPEL","CORSA-B","19980129","19980129","GRIJS",,"hatchback"
"Personenauto","SRVL28","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVL44","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVN20","OPEL","CORSA-B","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SRVN50","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVN73","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SRVN92","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVP47","OPEL","CORSA-B","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRVP93","OPEL","CORSA-B","19980113","19980113","ROOD",,"hatchback"
"Personenauto","SRVR90","OPEL","CORSA-B","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRVR95","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVS84","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVT53","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SRVT62","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRVV17","OPEL","CORSA-B","19980110","19980110","BLAUW",,"hatchback"
"Personenauto","SRVV19","OPEL","CORSA-B","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SRVV29","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVV53","OPEL","CORSA-B","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVV89","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVX12","OPEL","CORSA-B","19980120","19980120","BLAUW",,"hatchback"
"Personenauto","SRVX34","OPEL","CORSA-B","19980110","19980110","GROEN",,"hatchback"
"Personenauto","SRVX47","OPEL","CORSA-B","19980117","19980117","ROOD",,"hatchback"
"Personenauto","SRVX57","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVX76","OPEL","CORSA-B","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRVX89","OPEL","CORSA-B","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRVZ60","OPEL","CORSA-B","19980121","19980121","GRIJS",,"hatchback"
"Personenauto","SRVZ63","OPEL","CORSA-B","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVZ99","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRXB01","OPEL","CORSA-B","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRXB22","OPEL","CORSA-B","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRXB46","OPEL","CORSA-B","19980119","19980119","GEEL",,"hatchback"
"Personenauto","SRXB85","OPEL","CORSA-B","19980112","19980112","ROOD",,"hatchback"
"Personenauto","SRZS54","OPEL","CORSA-B","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRZS55","OPEL","CORSA-B","19980115","19980115","ROOD",,"hatchback"
"Personenauto","SRZS82","OPEL","CORSA-B","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRZT92","OPEL","CORSA-B","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SRZV22","OPEL","CORSA-B","19980110","19980110","GRIJS",,"hatchback"
"Personenauto","SRZV26","OPEL","CORSA-B","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRZX05","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","STDR94","OPEL","CORSA-B","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","STDS17","OPEL","CORSA-B","19980128","19980128","BLAUW",,"hatchback"
"Personenauto","STDS20","OPEL","CORSA-B","19980112","19980112","GRIJS",,"hatchback"
"Personenauto","STDS32","OPEL","CORSA-B","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","STDS46","OPEL","CORSA-B","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","STDS59","OPEL","CORSA-B","19980123","19980123","GRIJS",,"hatchback"
