"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NX667H","Personenauto","BMW","BMW X3 3.0D","20240608","20230622","4074","MPV","5","BLAUW","Niet geregistreerd","6","2993","1825","2350","1925",,"2075","20050114","20170623","Geen verstrekking in Open Data","67890","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350","X83",,,,,,"0.08","280","Nee","Nee",,"Nee","4425",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-22T00:00:00.000","2005-01-14T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P235JH","Personenauto","BMW","X3 3.0D","20250307","20230308","791","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060928","20220718","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"457","185","M1",,,,"2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2023-03-08T00:00:00.000","2006-09-28T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P535FG","Personenauto","BMW","X3 3.0D","20241010","20230210","880","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061117","20220217","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"457","185","M1",,,,"2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-02-10T00:00:00.000","2006-11-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR138J","Personenauto","BMW","X3 3.0D","20241027","20231107","6212","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080212","20171129","Geen verstrekking in Open Data","86894","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-07T00:00:00.000","2008-02-12T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF434V","Personenauto","BMW","X3 3.0D","20241031","20240205","18318","sedan","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070831","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-05T00:00:00.000","2007-08-31T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG695X","Personenauto","BMW","X3 3.0D","20240929","20190726","21361","MPV","5","ZWART","Niet geregistreerd","4","2993","1830","2355","1930","750","2000","20041217","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2355","X83",,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-07-26T00:00:00.000","2004-12-17T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV015X","Personenauto","BMW","X3 3.0D","20240720","20220310","23408","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061117","20180212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*07","PD91","04","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-03-10T00:00:00.000","2006-11-17T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ023T","Personenauto","BMW","X3 3.0D","20210403","20220824","5487","sedan","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070327","20180310","Geen verstrekking in Open Data","79342","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","04","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2022","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2022-08-24T00:00:00.000","2007-03-27T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF481R","Personenauto","BMW","X3 3.0D","20240612","20210824","5758","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070709","20180324","Geen verstrekking in Open Data","87736","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*07","PD91","06","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-08-24T00:00:00.000","2007-07-09T00:00:00.000","2018-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG886Z","Personenauto","BMW","X3 3.0D","20250409","20220524","17976","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061023","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-05-24T00:00:00.000","2006-10-23T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X445BX","Personenauto","BMW","X3 3.0D","20240430","20231031","21908","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070412","20231013","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"457","185","M1",,,,"2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Niet geregistreerd","NG","Ja","2024-04-30T00:00:00.000","2023-10-31T00:00:00.000","2007-04-12T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF194F","Personenauto","BMW","X3 3.0D","20241115","20181222","17129","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20041207","20181222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2355",,,,,,,"0.08","281","Nee","Nee",,"Nee","4430",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2018-12-22T00:00:00.000","2004-12-07T00:00:00.000","2018-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK148T","Personenauto","BMW","X3 3.0D","20250324","20220505","6843","stationwagen","5","GRIJS","Niet geregistreerd","4","2993","1830","2355","1930","750","2000","20040927","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2355","X83",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-05-05T00:00:00.000","2004-09-27T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX103R","Personenauto","BMW","X3 3.0D","20230403","20231209","18564","MPV","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930",,,"20040630","20190403","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2022","Geen oordeel","05","Ja","2023-04-03T00:00:00.000","2023-12-09T00:00:00.000","2004-06-30T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
