"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R483RZ","MAZDA","MAZDA2","20221109","20221109","GRIJS","21899","hatchback"
"Personenauto","R484RZ","MAZDA","MAZDA2 HYBRID","20221118","20221118","ZWART","24449","hatchback"
"Personenauto","R486BH","MAZDA","MAZDA2 HYBRID","20220714","20220714","GRIJS","29549","hatchback"
"Personenauto","R489LG","MAZDA","MAZDA2","20221001","20221001","WIT","20999","hatchback"
"Personenauto","R489RZ","MAZDA","MAZDA2 HYBRID","20221109","20221109","GROEN","30249","hatchback"
"Personenauto","R490LG","MAZDA","MAZDA2","20221001","20221001","WIT","20999","hatchback"
"Personenauto","R490RZ","MAZDA","MAZDA2","20221109","20221109","ZWART","21699","hatchback"
"Personenauto","R491TX","MAZDA","MAZDA2","20161216","20221124","ROOD","22994","hatchback"
"Personenauto","R492HS","MAZDA","MAZDA2 HYBRID","20220910","20220910","GROEN","29549","hatchback"
"Personenauto","R493GR","MAZDA","MAZDA2","20220831","20220831","BRUIN","24200","hatchback"
"Personenauto","R493RZ","MAZDA","MAZDA2","20221110","20221110","WIT","19100","hatchback"
"Personenauto","R493TD","MAZDA","MAZDA2","20221125","20221125","GRIJS","29500","hatchback"
"Personenauto","R494LP","MAZDA","MAZDA2","20221013","20221013","BLAUW","23799","hatchback"
"Personenauto","R495LP","MAZDA","MAZDA2 HYBRID","20221007","20221007","GRIJS","28000","hatchback"
"Personenauto","R496RZ","MAZDA","MAZDA2","20221110","20221110","GRIJS","26400","hatchback"
"Personenauto","R497HG","MAZDA","MAZDA2","20220906","20220906","GRIJS","26300","hatchback"
"Personenauto","R497RZ","MAZDA","MAZDA2","20221110","20221110","ZWART","26199","hatchback"
"Personenauto","R498RZ","MAZDA","MAZDA2","20221114","20221114","BLAUW","21699","hatchback"
"Personenauto","R498TX","MAZDA","MAZDA2","20180403","20221124","WIT","20090","hatchback"
"Personenauto","R501LP","MAZDA","MAZDA2","20221007","20221007","GRIJS","23799","hatchback"
"Personenauto","R502GR","MAZDA","MAZDA2","20220831","20220831","WIT","24000","hatchback"
"Personenauto","R502NP","MAZDA","MAZDA2","20181129","20221101","WIT","18695","hatchback"
"Personenauto","R503RZ","MAZDA","MAZDA2","20221109","20221109","BLAUW","21699","hatchback"
"Personenauto","R504RZ","MAZDA","MAZDA2","20221111","20221111","ZWART","21699","hatchback"
"Personenauto","R505HG","MAZDA","MAZDA2","20220907","20220907","GRIJS","21699","hatchback"
"Personenauto","R505RZ","MAZDA","MAZDA2","20221109","20221109","ROOD","22050","hatchback"
"Personenauto","R507HS","MAZDA","MAZDA2","20220909","20220909","ZWART","18800","hatchback"
"Personenauto","R508GR","MAZDA","MAZDA2","20220831","20220831","ROOD","22050","hatchback"
"Personenauto","R510VD","MAZDA","MAZDA2","20160212","20221125","ROOD","14543","hatchback"
"Personenauto","R514NB","MAZDA","MAZDA2","20221014","20221014","ZWART","24800","hatchback"
"Personenauto","R515NB","MAZDA","MAZDA2","20221014","20221014","BLAUW","21699","hatchback"
"Personenauto","R516NB","MAZDA","MAZDA2","20221014","20221014","ROOD","21699","hatchback"
"Personenauto","R518KG","MAZDA","MAZDA2","20220928","20220928","ROOD","24699","hatchback"
"Personenauto","R518LH","MAZDA","MAZDA2","20210622","20230331","GRIJS","22552","hatchback"
"Personenauto","R522KG","MAZDA","MAZDA2 HYBRID","20220926","20220926","WIT","25249","hatchback"
"Personenauto","R522PZ","MAZDA","MAZDA2","20221101","20221101","BLAUW","27800","hatchback"
"Personenauto","R523NH","MAZDA","MAZDA2 HYBRID","20221027","20221027","ZWART","30249","hatchback"
"Personenauto","R527VH","MAZDA","MAZDA2 HYBRID","20221205","20221205","WIT","31949","hatchback"
"Personenauto","R528GD","MAZDA","MAZDA2","20220829","20220829","GRIJS","26300","hatchback"
"Personenauto","R530NK","MAZDA","MAZDA2","20221014","20221014","GRIJS","21699","hatchback"
"Personenauto","R530PZ","MAZDA","MAZDA2","20221104","20221104","GRIJS","21899","hatchback"
"Personenauto","R532NK","MAZDA","MAZDA2","20221017","20221017","ROOD","28150","hatchback"
"Personenauto","R537NS","MAZDA","MAZDA2","20221021","20221021","ROOD","27150","hatchback"
"Personenauto","R548DF","MAZDA","MAZDA2","20210507","20220729","WIT","25151","hatchback"
"Personenauto","R551XN","MAZDA","MAZDA2","20221216","20221216","GRIJS","25000","hatchback"
"Personenauto","R556KJ","MAZDA","MAZDA2","20190318","20220930","BLAUW","20895","hatchback"
"Personenauto","R556XN","MAZDA","MAZDA2 HYBRID","20221228","20221228","ZWART","28000","hatchback"
"Personenauto","R557JX","MAZDA","MAZDA2 HYBRID","20220928","20220928","GRIJS","25949","hatchback"
"Personenauto","R557XN","MAZDA","MAZDA2 HYBRID","20221221","20221221","WIT","27300","hatchback"
"Personenauto","R558XN","MAZDA","MAZDA2 HYBRID","20221228","20221228","ZWART","28000","hatchback"
"Personenauto","R559XN","MAZDA","MAZDA2 HYBRID","20221221","20221221","GRIJS","30249","hatchback"
"Personenauto","R560JX","MAZDA","MAZDA2","20220923","20220923","GRIJS","25900","hatchback"
"Personenauto","R561XN","MAZDA","MAZDA2","20221216","20221216","GRIJS","26500","hatchback"
"Personenauto","R562XN","MAZDA","MAZDA2","20221219","20221219","ZWART","21699","hatchback"
"Personenauto","R563JX","MAZDA","MAZDA2","20220926","20220926","ZWART","24800","hatchback"
"Personenauto","R563KT","MAZDA","MAZDA2 HYBRID","20221006","20221006","GROEN","25949","hatchback"
"Personenauto","R564LF","MAZDA","MAZDA2 HYBRID","20221007","20221007","GROEN","29549","hatchback"
"Personenauto","R565LF","MAZDA","MAZDA2 HYBRID","20220930","20220930","ROOD","29749","hatchback"
"Personenauto","R565NP","MAZDA","MAZDA2","20151215","20221216","ZWART","14489","hatchback"
"Personenauto","R567RL","MAZDA","MAZDA2","20180201","20230215","BLAUW","17294","hatchback"
"Personenauto","R567VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","ROOD","28200","hatchback"
"Personenauto","R568KT","MAZDA","MAZDA2","20220930","20220930","BLAUW","21699","hatchback"
"Personenauto","R568VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","GRIJS","28000","hatchback"
"Personenauto","R569VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","GRIJS","28000","hatchback"
"Personenauto","R570LF","MAZDA","MAZDA2","20221006","20221006","GRIJS","21699","hatchback"
"Personenauto","R570VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","WIT","28200","hatchback"
"Personenauto","R571LF","MAZDA","MAZDA2","20221003","20221003","WIT","25600","hatchback"
"Personenauto","R572KL","MAZDA","MAZDA2","20221003","20221003","ZWART","24699","hatchback"
"Personenauto","R573GF","MAZDA","MAZDA2","20220823","20220823","ROOD","22050","hatchback"
"Personenauto","R573LF","MAZDA","MAZDA2 HYBRID","20221004","20221004","ROOD","28350","hatchback"
"Personenauto","R576GF","MAZDA","MAZDA2","20220824","20220824","ROOD","22050","hatchback"
"Personenauto","R576JT","MAZDA","MAZDA2","20210223","20221209","WIT","17849","hatchback"
"Personenauto","R577GF","MAZDA","MAZDA2","20220827","20220827","GRIJS","21899","hatchback"
"Personenauto","R578GF","MAZDA","MAZDA2","20220826","20220826","GRIJS","24800","hatchback"
"Personenauto","R579DX","MAZDA","MAZDA2","20220806","20220806","ZWART","21699","hatchback"
"Personenauto","R583GF","MAZDA","MAZDA2","20220824","20220824","BLAUW","21300","hatchback"
"Personenauto","R584GF","MAZDA","MAZDA2","20221003","20221003","ZWART","21699","hatchback"
"Personenauto","R585GF","MAZDA","MAZDA2","20220901","20220901","GRIJS","20300","hatchback"
"Personenauto","R586NL","MAZDA","MAZDA2","20200806","20221020","ZWART","23249","hatchback"
"Personenauto","R586VF","MAZDA","MAZDA2","20221202","20221202","ROOD","28150","hatchback"
"Personenauto","R587GF","MAZDA","MAZDA2 HYBRID","20220822","20220822","ZWART","31049","hatchback"
"Personenauto","R589GF","MAZDA","MAZDA2","20220825","20220825","WIT","20300","hatchback"
"Personenauto","R595TN","MAZDA","MAZDA2","20190813","20221123","GRIJS","20950","hatchback"
"Personenauto","R599HX","MAZDA","MAZDA2","20160818","20220919","BLAUW","19784","hatchback"
"Personenauto","R601XD","MAZDA","MAZDA2","20221212","20221212","GRIJS","21699","hatchback"
"Personenauto","R604GT","MAZDA","MAZDA2","20220831","20220831","BRUIN","24299","hatchback"
"Personenauto","R604XD","MAZDA","MAZDA2","20221212","20221212","ZWART","21699","hatchback"
"Personenauto","R605BN","MAZDA","MAZDA2","20220729","20220729","BLAUW","27800","hatchback"
"Personenauto","R605DF","MAZDA","MAZDA2","20150429","20220822","ZWART","19584","hatchback"
"Personenauto","R605SH","MAZDA","MAZDA2","20221118","20221118","BLAUW","21699","hatchback"
"Personenauto","R605XD","MAZDA","MAZDA2","20221212","20221212","BRUIN","21699","hatchback"
"Personenauto","R606KF","MAZDA","MAZDA2","20220924","20220924","WIT","21699","hatchback"
"Personenauto","R606SH","MAZDA","MAZDA2","20221117","20221117","BLAUW","21699","hatchback"
"Personenauto","R607KF","MAZDA","MAZDA2","20220924","20220924","GRIJS","21699","hatchback"
"Personenauto","R609SH","MAZDA","MAZDA2","20221115","20221115","GRIJS","25000","hatchback"
"Personenauto","R610SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R611SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R612SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R613SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R614SH","MAZDA","MAZDA2","20221123","20221123","ZWART","24800","hatchback"
"Personenauto","R615SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R616RT","MAZDA","MAZDA2","20180831","20230325","WIT","20634","hatchback"
"Personenauto","R616SH","MAZDA","MAZDA2","20221111","20221111","WIT","20999","hatchback"
"Personenauto","R618SH","MAZDA","MAZDA2","20221110","20221110","WIT","24699","hatchback"
"Personenauto","R619BJ","MAZDA","MAZDA2","20150225","20220716","ROOD","18989","hatchback"
"Personenauto","R622GS","MAZDA","MAZDA2","20190131","20221118","ROOD","21245","hatchback"
"Personenauto","R622VV","MAZDA","MAZDA2","20221210","20221210","ROOD","24150","hatchback"
"Personenauto","R623JS","MAZDA","MAZDA2","20220930","20220930","WIT","18100","hatchback"
"Personenauto","R624XR","MAZDA","MAZDA2","20221214","20221214","BRUIN","21699","hatchback"
"Personenauto","R625XK","MAZDA","MAZDA2","20221216","20221216","WIT","20999","hatchback"
"Personenauto","R626XR","MAZDA","MAZDA2","20221216","20221216","GRIJS","25000","hatchback"
"Personenauto","R627GP","MAZDA","MAZDA2","20220914","20220914","ROOD","25050","hatchback"
"Personenauto","R628DL","MAZDA","MAZDA2","20220803","20220803","WIT","20999","hatchback"
"Personenauto","R630KB","MAZDA","MAZDA2","20220927","20220927","ZWART","24800","hatchback"
"Personenauto","R631XR","MAZDA","MAZDA2","20221217","20221217","ROOD","25150","hatchback"
"Personenauto","R634KB","MAZDA","MAZDA2","20220923","20220923","BRUIN","21699","hatchback"
"Personenauto","R635KB","MAZDA","MAZDA2","20220927","20220927","GRIJS","21699","hatchback"
"Personenauto","R636XR","MAZDA","MAZDA2","20221216","20221216","ROOD","22050","hatchback"
"Personenauto","R639PF","MAZDA","MAZDA2 HYBRID","20221026","20221026","WIT","26050","hatchback"
"Personenauto","R640XR","MAZDA","MAZDA2","20221217","20221217","ROOD","22050","hatchback"
"Personenauto","R641PF","MAZDA","MAZDA2","20221025","20221025","GRIJS","19000","hatchback"
"Personenauto","R643XR","MAZDA","MAZDA2","20221217","20221217","ZWART","24800","hatchback"
"Personenauto","R645TP","MAZDA","MAZDA2","20221130","20221130","WIT","20300","hatchback"
"Personenauto","R646KB","MAZDA","MAZDA2","20220923","20220923","GRIJS","21699","hatchback"
"Personenauto","R646SF","MAZDA","MAZDA2","20221118","20221118","GRIJS","21699","hatchback"
"Personenauto","R646XR","MAZDA","MAZDA2","20221216","20221216","BLAUW","21699","hatchback"
"Personenauto","R647SF","MAZDA","MAZDA2","20221213","20221213","ZWART","21300","hatchback"
"Personenauto","R647XR","MAZDA","MAZDA2","20221215","20221215","GRIJS","25000","hatchback"
"Personenauto","R648FB","MAZDA","MAZDA2 HYBRID","20220811","20220811","WIT","31250","hatchback"
"Personenauto","R648SF","MAZDA","MAZDA2","20221213","20221213","ZWART","21300","hatchback"
"Personenauto","R649FB","MAZDA","MAZDA2","20220813","20220813","ROOD","22050","hatchback"
"Personenauto","R650HG","MAZDA","MAZDA2","20210517","20220907","GRIJS","25608","hatchback"
"Personenauto","R650SF","MAZDA","MAZDA2","20221115","20221115","BLAUW","21699","hatchback"
"Personenauto","R651PF","MAZDA","MAZDA2 HYBRID","20221027","20221027","GROEN","26750","hatchback"
"Personenauto","R651SF","MAZDA","MAZDA2","20221114","20221114","ZWART","24800","hatchback"
"Personenauto","R652PF","MAZDA","MAZDA2","20221027","20221027","WIT","26100","hatchback"
"Personenauto","R653PF","MAZDA","MAZDA2 HYBRID","20221103","20221103","WIT","29149","hatchback"
"Personenauto","R658VJ","MAZDA","MAZDA2","20170704","20230214","BRUIN","21085","hatchback"
"Personenauto","R659BL","MAZDA","MAZDA2","20211102","20220718","ROOD","25359","hatchback"
"Personenauto","R659PL","MAZDA","MAZDA2","20221026","20221026","BRUIN","21699","hatchback"
"Personenauto","R660PL","MAZDA","MAZDA2","20221103","20221103","GRIJS","27000","hatchback"
"Personenauto","R662PL","MAZDA","MAZDA2","20221028","20221028","GRIJS","21899","hatchback"
"Personenauto","R662SL","MAZDA","MAZDA2","20151130","20221114","ROOD","18735","hatchback"
"Personenauto","R663JK","MAZDA","MAZDA2 HYBRID","20220917","20220917","ROOD","29749","hatchback"
"Personenauto","R663PL","MAZDA","MAZDA2","20221028","20221028","BRUIN","21699","hatchback"
"Personenauto","R665PL","MAZDA","MAZDA2","20221028","20221028","ROOD","22050","hatchback"
"Personenauto","R667PL","MAZDA","MAZDA2","20221028","20221028","BLAUW","19800","hatchback"
"Personenauto","R667SX","MAZDA","MAZDA2","20180220","20230227","WIT","18095","hatchback"
"Personenauto","R669PL","MAZDA","MAZDA2","20221028","20221028","ROOD","22050","hatchback"
"Personenauto","R669RX","MAZDA","MAZDA2","20170328","20230209","WIT","16298","hatchback"
"Personenauto","R671JK","MAZDA","MAZDA2","20220920","20220920","ZWART","24800","hatchback"
"Personenauto","R671PL","MAZDA","MAZDA2","20221105","20221105","WIT","20999","hatchback"
"Personenauto","R672NR","MAZDA","MAZDA2","20221019","20221019","WIT","23799","hatchback"
"Personenauto","R672PL","MAZDA","MAZDA2 HYBRID","20221031","20221031","GRIJS","26750","hatchback"
"Personenauto","R673FP","MAZDA","MAZDA2","20220824","20220824","GRIJS","26300","hatchback"
"Personenauto","R673NR","MAZDA","MAZDA2 HYBRID","20221019","20221019","GROEN","30249","hatchback"
"Personenauto","R675NF","MAZDA","MAZDA2","20221105","20221105","WIT","18100","hatchback"
"Personenauto","R677PL","MAZDA","MAZDA2","20221028","20221028","WIT","29300","hatchback"
"Personenauto","R677TF","MAZDA","MAZDA2","20160912","20230407","BRUIN","19929","hatchback"
"Personenauto","R677VZ","MAZDA","MAZDA2","20221209","20221209","ROOD","21699","hatchback"
"Personenauto","R679FP","MAZDA","MAZDA2","20220818","20220818","ZWART","24800","hatchback"
"Personenauto","R679PL","MAZDA","MAZDA2","20221029","20221029","ZWART","23799","hatchback"
"Personenauto","R681XX","MAZDA","MAZDA2","20180109","20230505","BLAUW","23620","hatchback"
"Personenauto","R682PL","MAZDA","MAZDA2","20221028","20221028","ROOD","28150","hatchback"
"Personenauto","R684VZ","MAZDA","MAZDA2","20221213","20221213","GRIJS","25000","hatchback"
"Personenauto","R685PL","MAZDA","MAZDA2 HYBRID","20221027","20221027","WIT","28250","hatchback"
"Personenauto","R687PL","MAZDA","MAZDA2","20221031","20221031","WIT","19600","hatchback"
"Personenauto","R688SB","MAZDA","MAZDA2","20180418","20221224","ROOD","23845","hatchback"
"Personenauto","R693KH","MAZDA","MAZDA2 HYBRID","20220923","20220923","GRIJS","31049","hatchback"
"Personenauto","R695HZ","MAZDA","MAZDA2","20220912","20220912","BLAUW","20500","hatchback"
"Personenauto","R697KK","MAZDA","MAZDA2","20161026","20220930","BLAUW","18785","hatchback"
"Personenauto","R698KH","MAZDA","MAZDA2 HYBRID","20220923","20220923","GRIJS","24849","hatchback"
"Personenauto","R699RH","MAZDA","MAZDA2","20180919","20230104","BLAUW","20395","hatchback"
"Personenauto","R699TS","MAZDA","MAZDA2","20221124","20221124","GRIJS","26500","hatchback"
"Personenauto","R700SK","MAZDA","MAZDA2","20221115","20221115","ZWART","21699","hatchback"
"Personenauto","R700TS","MAZDA","MAZDA2","20221130","20221130","ZWART","24800","hatchback"
"Personenauto","R700VT","MAZDA","MAZDA2","20221209","20221209","BLAUW","23799","hatchback"
"Personenauto","R701TS","MAZDA","MAZDA2","20221130","20221130","ZWART","24800","hatchback"
"Personenauto","R702TS","MAZDA","MAZDA2","20221130","20221130","ZWART","24800","hatchback"
"Personenauto","R703PT","MAZDA","MAZDA2","20221028","20221028","GRIJS","21899","hatchback"
"Personenauto","R704TS","MAZDA","MAZDA2","20221128","20221128","ZWART","21699","hatchback"
"Personenauto","R705PT","MAZDA","MAZDA2","20221102","20221102","BLAUW","21699","hatchback"
"Personenauto","R706RZ","MAZDA","MAZDA2","20221112","20221112","GRIJS","21899","hatchback"
"Personenauto","R707FX","MAZDA","MAZDA2","20220223","20220820","ZWART","21490","hatchback"
"Personenauto","R707PT","MAZDA","MAZDA2 HYBRID","20221103","20221103","GROEN","26750","hatchback"
"Personenauto","R707RZ","MAZDA","MAZDA2","20221114","20221114","GRIJS","21699","hatchback"
"Personenauto","R707TS","MAZDA","MAZDA2","20221128","20221128","BLAUW","21699","hatchback"
"Personenauto","R708PT","MAZDA","MAZDA2","20221031","20221031","WIT","24800","hatchback"
"Personenauto","R711KH","MAZDA","MAZDA2 HYBRID","20221011","20221011","WIT","26149","hatchback"
"Personenauto","R711PT","MAZDA","MAZDA2","20221102","20221102","GRIJS","21300","hatchback"
"Personenauto","R712KH","MAZDA","MAZDA2 HYBRID","20221005","20221005","WIT","26500","hatchback"
"Personenauto","R712PT","MAZDA","MAZDA2","20221028","20221028","ROOD","22050","hatchback"
"Personenauto","R713PT","MAZDA","MAZDA2","20221027","20221027","BRUIN","21699","hatchback"
"Personenauto","R713TS","MAZDA","MAZDA2 HYBRID","20221126","20221126","WIT","30449","hatchback"
"Personenauto","R714PT","MAZDA","MAZDA2","20221028","20221028","ROOD","22050","hatchback"
"Personenauto","R715PT","MAZDA","MAZDA2","20221110","20221110","ROOD","21650","hatchback"
"Personenauto","R720ZB","MAZDA","MAZDA2","20221222","20221222","GRIJS","21899","hatchback"
"Personenauto","R726GX","MAZDA","MAZDA2","20220901","20220901","ZWART","24800","hatchback"
"Personenauto","R726JF","MAZDA","MAZDA2","20220916","20220916","GRIJS","21899","hatchback"
"Personenauto","R730JF","MAZDA","MAZDA2","20220915","20220915","ZWART","24800","hatchback"
"Personenauto","R730TV","MAZDA","MAZDA2","20221201","20221201","ROOD","25150","hatchback"
"Personenauto","R731SG","MAZDA","MAZDA2","20190121","20221222","WIT","22900","hatchback"
"Personenauto","R733SL","MAZDA","MAZDA2","20210720","20221119","BLAUW","17099","hatchback"
"Personenauto","R733TV","MAZDA","MAZDA2 HYBRID","20221129","20221129","ROOD","29149","hatchback"
"Personenauto","R735PP","MAZDA","MAZDA2","20160616","20221101","WIT","16489","hatchback"
"Personenauto","R736JG","MAZDA","MAZDA2","20170606","20221010","GRIJS","17795","hatchback"
"Personenauto","R736TV","MAZDA","MAZDA2","20221201","20221201","GRIJS","24000","hatchback"
"Personenauto","R737TV","MAZDA","MAZDA2","20221201","20221201","GRIJS","21899","hatchback"
"Personenauto","R737XT","MAZDA","MAZDA2","20221223","20221223","GRIJS","21699","hatchback"
"Personenauto","R738XT","MAZDA","MAZDA2","20221221","20221221","ROOD","20050","hatchback"
"Personenauto","R739XT","MAZDA","MAZDA2","20221219","20221219","GRIJS","21699","hatchback"
"Personenauto","R740XT","MAZDA","MAZDA2","20221219","20221219","GRIJS","21699","hatchback"
"Personenauto","R741LK","MAZDA","MAZDA2 HYBRID","20221012","20221012","GROEN","30249","hatchback"
"Personenauto","R741SL","MAZDA","MAZDA2","20180525","20221129","ZWART","17695","hatchback"
"Personenauto","R741XT","MAZDA","MAZDA2","20221219","20221219","BRUIN","21699","hatchback"
"Personenauto","R743GR","MAZDA","MAZDA2 HYBRID","20220831","20220831","GROEN","31049","hatchback"
"Personenauto","R748JH","MAZDA","MAZDA2","20220916","20220916","BLAUW","23799","hatchback"
"Personenauto","R748LZ","MAZDA","MAZDA2","20221014","20221014","ROOD","22050","hatchback"
"Personenauto","R749FH","MAZDA","MAZDA2 HYBRID","20220909","20220909","ROOD","28350","hatchback"
"Personenauto","R750PD","MAZDA","MAZDA2 HYBRID","20220223","20221104","GRIJS","21950","hatchback"
"Personenauto","R750RH","MAZDA","MAZDA2","20210709","20230107","GRIJS","22450","hatchback"
"Personenauto","R751JH","MAZDA","MAZDA2","20220916","20220916","GRIJS","24000","hatchback"
"Personenauto","R751LZ","MAZDA","MAZDA2","20221014","20221014","ZWART","24800","hatchback"
"Personenauto","R752TZ","MAZDA","MAZDA2","20181129","20230204","ZWART","18695","hatchback"
"Personenauto","R756SL","MAZDA","MAZDA2","20180615","20221125","GRIJS","19048","hatchback"
"Personenauto","R759LL","MAZDA","MAZDA2 HYBRID","20221007","20221007","GROEN","26750","hatchback"
"Personenauto","R760LL","MAZDA","MAZDA2","20221010","20221010","ZWART","24800","hatchback"
"Personenauto","R761LL","MAZDA","MAZDA2","20221010","20221010","ZWART","24800","hatchback"
"Personenauto","R762JH","MAZDA","MAZDA2","20220916","20220916","GRIJS","21699","hatchback"
"Personenauto","R762XG","MAZDA","MAZDA2","20221213","20221213","WIT","23100","hatchback"
"Personenauto","R764BF","MAZDA","MAZDA2","20220723","20220723","GRIJS","21699","hatchback"
"Personenauto","R764ZK","MAZDA","MAZDA2","20221227","20221227","ROOD","22050","hatchback"
"Personenauto","R765XG","MAZDA","MAZDA2","20221223","20221223","ZWART","21699","hatchback"
"Personenauto","R766BF","MAZDA","MAZDA2 HYBRID","20220716","20220716","ZWART","31049","hatchback"
"Personenauto","R766TB","MAZDA","MAZDA2","20171023","20221118","GRIJS","22494","hatchback"
"Personenauto","R766XG","MAZDA","MAZDA2","20221212","20221212","GRIJS","21699","hatchback"
"Personenauto","R767ZK","MAZDA","MAZDA2","20230103","20230103","WIT","23100","hatchback"
"Personenauto","R768NK","MAZDA","MAZDA2","20221015","20221015","WIT","26800","hatchback"
"Personenauto","R769ZS","MAZDA","MAZDA2","20180301","20221223","GRIJS","17595","hatchback"
"Personenauto","R772HJ","MAZDA","MAZDA2","20220906","20220906","ZWART","24800","hatchback"
"Personenauto","R773TD","MAZDA","MAZDA2","20221122","20221122","BLAUW","21699","hatchback"
"Personenauto","R773XG","MAZDA","MAZDA2","20221210","20221210","BLAUW","23799","hatchback"
"Personenauto","R774HJ","MAZDA","MAZDA2","20220909","20220909","ROOD","21650","hatchback"
"Personenauto","R774TD","MAZDA","MAZDA2","20221121","20221121","BLAUW","23799","hatchback"
"Personenauto","R781BH","MAZDA","MAZDA2 HYBRID","20220722","20220722","GRIJS","29549","hatchback"
"Personenauto","R782XH","MAZDA","MAZDA2","20221213","20221213","BLAUW","26800","hatchback"
"Personenauto","R798NL","MAZDA","MAZDA2 HYBRID","20221028","20221028","GRIJS","30249","hatchback"
"Personenauto","R798ZG","MAZDA","MAZDA2","20221223","20221223","BLAUW","21699","hatchback"
"Personenauto","R802ZG","MAZDA","MAZDA2","20221223","20221223","ZWART","24800","hatchback"
"Personenauto","R803SJ","MAZDA","MAZDA2","20160502","20221201","BRUIN","19929","hatchback"
"Personenauto","R804KV","MAZDA","MAZDA2","20160512","20220927","BLAUW","17739","hatchback"
"Personenauto","R804NL","MAZDA","MAZDA2 HYBRID","20221018","20221018","WIT","30449","hatchback"
"Personenauto","R804ZG","MAZDA","MAZDA2","20221224","20221224","WIT","21699","hatchback"
"Personenauto","R805NL","MAZDA","MAZDA2 HYBRID","20221018","20221018","ZWART","30249","hatchback"
"Personenauto","R806NL","MAZDA","MAZDA2","20221019","20221019","GRIJS","21899","hatchback"
"Personenauto","R808NJ","MAZDA","MAZDA2 HYBRID","20221021","20221021","GROEN","26750","hatchback"
"Personenauto","R808NL","MAZDA","MAZDA2 HYBRID","20221020","20221020","WIT","23749","hatchback"
"Personenauto","R809ZG","MAZDA","MAZDA2","20221227","20221227","WIT","19600","hatchback"
"Personenauto","R810GB","MAZDA","MAZDA2","20220826","20220826","ZWART","24800","hatchback"
"Personenauto","R811NL","MAZDA","MAZDA2","20221017","20221017","GRIJS","21899","hatchback"
"Personenauto","R811ZG","MAZDA","MAZDA2","20221221","20221221","GRIJS","21899","hatchback"
"Personenauto","R812NJ","MAZDA","MAZDA2 HYBRID","20221017","20221017","GRIJS","30249","hatchback"
"Personenauto","R813NJ","MAZDA","MAZDA2 HYBRID","20221017","20221017","ROOD","30449","hatchback"
"Personenauto","R814GB","MAZDA","MAZDA2","20220819","20220819","WIT","24800","hatchback"
"Personenauto","R814PZ","MAZDA","MAZDA2","20221112","20221112","GRIJS","21699","hatchback"
"Personenauto","R815NJ","MAZDA","MAZDA2 HYBRID","20221014","20221014","GROEN","28000","hatchback"
"Personenauto","R815PZ","MAZDA","MAZDA2","20221104","20221104","BRUIN","21699","hatchback"
"Personenauto","R815VS","MAZDA","MAZDA2","20170921","20230104","ROOD","17495","hatchback"
"Personenauto","R816PZ","MAZDA","MAZDA2","20221031","20221031","WIT","20999","hatchback"
"Personenauto","R817PZ","MAZDA","MAZDA2","20221031","20221031","WIT","20999","hatchback"
"Personenauto","R818PZ","MAZDA","MAZDA2","20221031","20221031","WIT","20999","hatchback"
"Personenauto","R819PZ","MAZDA","MAZDA2","20221031","20221031","WIT","20999","hatchback"
"Personenauto","R820TG","MAZDA","MAZDA2 HYBRID","20221122","20221122","ZWART","30249","hatchback"
"Personenauto","R821VN","MAZDA","MAZDA2","20221201","20221201","BLAUW","26300","hatchback"
"Personenauto","R823DL","MAZDA","MAZDA2","20161005","20221109","WIT","19784","hatchback"
"Personenauto","R823GB","MAZDA","MAZDA2","20220827","20220827","ZWART","21699","hatchback"
"Personenauto","R825VN","MAZDA","MAZDA2","20221206","20221206","GRIJS","29500","hatchback"
"Personenauto","R828GB","MAZDA","MAZDA2","20220829","20220829","BRUIN","19800","hatchback"
"Personenauto","R829GB","MAZDA","MAZDA2","20220829","20220829","WIT","19100","hatchback"
"Personenauto","R829ND","MAZDA","MAZDA2","20221012","20221012","GRIJS","21899","hatchback"
"Personenauto","R829TG","MAZDA","MAZDA2","20221121","20221121","GRIJS","29300","hatchback"
"Personenauto","R830GB","MAZDA","MAZDA2","20220830","20220830","GRIJS","19800","hatchback"
"Personenauto","R830TG","MAZDA","MAZDA2","20221128","20221128","ROOD","22050","hatchback"
"Personenauto","R831GB","MAZDA","MAZDA2","20220830","20220830","BLAUW","19800","hatchback"
"Personenauto","R832GB","MAZDA","MAZDA2","20220830","20220830","GRIJS","19800","hatchback"
"Personenauto","R833ZH","MAZDA","MAZDA2","20230110","20230110","GRIJS","21699","hatchback"
"Personenauto","R835VN","MAZDA","MAZDA2","20221203","20221203","GRIJS","23799","hatchback"
