"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LRSH85","MERCEDES-BENZ","230 C","19790523","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","LS80XT","MERCEDES-BENZ","230 CE","19850118","19850118","BEIGE",,"Niet geregistreerd"
"Personenauto","LSJZ13","MERCEDES-BENZ","230 CE K6","19880802","19950706","ZWART",,"coupe"
"Personenauto","LSTD41","MERCEDES-BENZ","230 CE","19840820","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","LT37LD","MERCEDES-BENZ","230 CE","19850125","19850125","BEIGE",,"Niet geregistreerd"
"Personenauto","LT68FG","MERCEDES-BENZ","230 CE","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LTHG09","MERCEDES-BENZ","230 CE","19881016","19950724","BLAUW",,"coupe"
"Personenauto","LV95FY","MERCEDES-BENZ","230 CE","19850131","19850131","GRIJS",,"coupe"
"Personenauto","LV96FY","MERCEDES-BENZ","230 CE","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LVSF83","MERCEDES-BENZ","230 CE U9","19911118","19950817","GRIJS",,"coupe"
"Personenauto","LVTG45","MERCEDES-BENZ","230 CE U9","19880519","19960105","ZWART",,"coupe"
"Personenauto","LVVH80","MERCEDES-BENZ","230 CE U9","19871216","19950816","ZWART",,"coupe"
"Personenauto","LZBR64","MERCEDES-BENZ","230 CE","19840118","19950918","GROEN",,"coupe"
"Personenauto","LZBV14","MERCEDES-BENZ","230 CE","19820914","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZVV44","MERCEDES-BENZ","230 CE","19840102","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","NBPF27","MERCEDES-BENZ","230 CE","19820208","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","NBSH80","MERCEDES-BENZ","230 C","19790110","19951010","GROEN",,"Niet geregistreerd"
"Personenauto","ND04FX","MERCEDES-BENZ","230 CE","19850412","19850412","BEIGE",,"Niet geregistreerd"
"Personenauto","NDTR52","MERCEDES-BENZ","230 CE","19850326","19951025","BLAUW",,"Niet geregistreerd"
"Personenauto","NG373D","MERCEDES-BENZ","230 CE","19880407","20170106","GRIJS",,"coupe"
"Personenauto","NG50TV","MERCEDES-BENZ","230 C","19780630","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NHLT77","MERCEDES-BENZ","230 CE K6","19880525","19951222","GRIJS",,"coupe"
"Personenauto","NHLV14","MERCEDES-BENZ","230 C","19800917","19951228","ORANJE",,"Niet geregistreerd"
"Personenauto","NJ261S","MERCEDES-BENZ","230 CE","19850917","20170209","GRIJS",,"coupe"
"Personenauto","NK54SF","MERCEDES-BENZ","230 CE","19850705","19850705","BEIGE",,"Niet geregistreerd"
"Personenauto","NK60ZT","MERCEDES-BENZ","230 CE","19850712","19850712","BEIGE",,"Niet geregistreerd"
"Personenauto","NN503Z","MERCEDES-BENZ","230 CE","19870902","20170314","GRIJS",,"coupe"
"Personenauto","NPST08","MERCEDES-BENZ","230 CE","19791017","19960215","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRR91","MERCEDES-BENZ","230 C","19780728","19960326","GEEL",,"Niet geregistreerd"
"Personenauto","NRXZ66","MERCEDES-BENZ","230 C","19780911","19960305","WIT",,"Niet geregistreerd"
"Personenauto","NS60GF","MERCEDES-BENZ","230 C","19800630","19851002","BRUIN",,"Niet geregistreerd"
"Personenauto","NSZH39","MERCEDES-BENZ","230 CE K6","19880115","19960321","BLAUW",,"coupe"
"Personenauto","NTDX24","MERCEDES-BENZ","230 CE U9","19880519","19960319","GRIJS",,"coupe"
"Personenauto","NTRR64","MERCEDES-BENZ","230 CE","19820920","19961212","GRIJS",,"Niet geregistreerd"
"Personenauto","NVJG74","MERCEDES-BENZ","230 CE","19840404","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NX295V","MERCEDES-BENZ","230 C","19780119","20170516","ROOD",,"coupe"
"Personenauto","P501HL","MERCEDES-BENZ","230 CE","19910603","20220314","GRIJS",,"coupe"
"Personenauto","P516PX","MERCEDES-BENZ","230 CE","19821022","20220511","GROEN",,"coupe"
"Personenauto","P631NJ","MERCEDES-BENZ","230 CE","19871021","20220422","GRIJS",,"coupe"
"Personenauto","P704DD","MERCEDES-BENZ","MERCEDES-BENZ 230 CE","19820730","20220204","BLAUW",,"coupe"
"Personenauto","PB48NP","MERCEDES-BENZ","230 C","19790630","19860827","GROEN",,"Niet geregistreerd"
"Personenauto","PB76HG","MERCEDES-BENZ","230 C","19781124","19781124","BRUIN",,"Niet geregistreerd"
"Personenauto","PBHV28","MERCEDES-BENZ","230 CE","19820712","19960515","BLAUW",,"Niet geregistreerd"
"Personenauto","PBLP58","MERCEDES-BENZ","230 CE K6","19880727","19960520","GRIJS",,"coupe"
"Personenauto","PBLS48","MERCEDES-BENZ","230 C","19790912","19960515","GRIJS",,"coupe"
"Personenauto","PDSX41","MERCEDES-BENZ","230 CE","19830223","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","PFDN90","MERCEDES-BENZ","230 CE U9","19880727","19960606","BLAUW",,"coupe"
"Personenauto","PFHG82","MERCEDES-BENZ","230 CE","19821007","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","PGRL20","MERCEDES-BENZ","230 CE U9","19880219","19960814","GRIJS",,"coupe"
"Personenauto","PH497X","MERCEDES-BENZ","230 CE","19810720","20170628","BLAUW",,"coupe"
"Personenauto","PHXF94","MERCEDES-BENZ","230 CE U9","19880501","19960715","GRIJS",,"coupe"
"Personenauto","PHZJ16","MERCEDES-BENZ","230 CE U9","19890404","19960724","GRIJS",,"coupe"
"Personenauto","PJ47XS","MERCEDES-BENZ","230 C","19780630","19830909","BLAUW",,"Niet geregistreerd"
"Personenauto","PJDD51","MERCEDES-BENZ","230 C","19770415","19960718","BRUIN",,"Niet geregistreerd"
"Personenauto","PJFR72","MERCEDES-BENZ","230 CE K6","19880819","19960718","ZWART",,"coupe"
"Personenauto","PLFZ21","MERCEDES-BENZ","230 C","19800307","19960805","BRUIN",,"Niet geregistreerd"
"Personenauto","PLTT23","MERCEDES-BENZ","230 CE U9","19880513","19960816","BRUIN",,"coupe"
"Personenauto","PLZT01","MERCEDES-BENZ","230 CE","19821001","19980228","GROEN",,"Niet geregistreerd"
"Personenauto","PNSR20","MERCEDES-BENZ","230 CE","19830628","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","PPHR48","MERCEDES-BENZ","230 CE U9","19881130","19970326","GROEN",,"coupe"
"Personenauto","PPPZ85","MERCEDES-BENZ","230 CE K6","19870825","19961017","GROEN",,"coupe"
"Personenauto","PR88ZK","MERCEDES-BENZ","230 CE","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","PRXH11","MERCEDES-BENZ","230 CE U9","19870922","19961009","GRIJS",,"coupe"
"Personenauto","PSPD68","MERCEDES-BENZ","230 C","19781101","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","PSRP70","MERCEDES-BENZ","230 CE","19810410","19961023","BRUIN",,"Niet geregistreerd"
"Personenauto","PV85SP","MERCEDES-BENZ","230 CE","19840630","19860722","GROEN",,"Niet geregistreerd"
"Personenauto","PVRP01","MERCEDES-BENZ","230 CE","19801009","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ18PJ","MERCEDES-BENZ","230 CE","19841121","19841121","BLAUW",,"Niet geregistreerd"
"Personenauto","PZBB99","MERCEDES-BENZ","230 CE","19831125","19970102","BRUIN",,"Niet geregistreerd"
"Personenauto","PZBF31","MERCEDES-BENZ","230 C","19831026","19990305","ZWART",,"Niet geregistreerd"
"Personenauto","PZRP79","MERCEDES-BENZ","230 CE K6","19871209","19970108","GRIJS",,"coupe"
"Personenauto","RBHP76","MERCEDES-BENZ","230 C","19780707","19970114","BRUIN",,"Niet geregistreerd"
"Personenauto","RJRH63","MERCEDES-BENZ","230 C","19790130","19970327","ORANJE",,"Niet geregistreerd"
"Personenauto","RJRH91","MERCEDES-BENZ","230 CE","19880909","19970327","GROEN",,"coupe"
"Personenauto","RNPZ85","MERCEDES-BENZ","230 C","19800919","19970422","WIT",,"Niet geregistreerd"
"Personenauto","RPLX03","MERCEDES-BENZ","230 CE K6","19880818","19970512","BEIGE",,"coupe"
"Personenauto","RPZT94","MERCEDES-BENZ","230 CE K6","19881024","19970520","ZWART",,"coupe"
"Personenauto","RTDS32","MERCEDES-BENZ","230 CE U9","19880909","20140328","BRUIN",,"coupe"
"Personenauto","RZBS27","MERCEDES-BENZ","230 CE K6","19870615","19970808","ROOD",,"coupe"
"Personenauto","RZFX28","MERCEDES-BENZ","230 CE K6","19870709","19970725","BLAUW",,"coupe"
"Personenauto","RZRV30","MERCEDES-BENZ","230 C","19800327","19970815","CREME",,"Niet geregistreerd"
"Personenauto","SB05XF","MERCEDES-BENZ","230 CE","19810630","19870610","WIT",,"Niet geregistreerd"
"Personenauto","SFDN79","MERCEDES-BENZ","230 CE U9","19910103","19970904","PAARS",,"coupe"
"Personenauto","SFNV96","MERCEDES-BENZ","230 CE","19820401","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SFSR13","MERCEDES-BENZ","230 CE U9","19900402","19970922","ZWART",,"coupe"
"Personenauto","SGSV79","MERCEDES-BENZ","230 CE","19820429","19980127","WIT",,"coupe"
"Personenauto","SH12RF","MERCEDES-BENZ","230 CE","19870911","19870911","BLAUW",,"coupe"
"Personenauto","SH75ZK","MERCEDES-BENZ","230 CE K6","19880229","19880229","ZWART",,"coupe"
"Personenauto","SHGP42","MERCEDES-BENZ","230 CE","19830831","19971014","BRUIN",,"Niet geregistreerd"
"Personenauto","SHRD76","MERCEDES-BENZ","230 CE","19830811","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","SJ49ZN","MERCEDES-BENZ","230 CE","19870814","19870814","GRIJS",,"coupe"
"Personenauto","SJ556H","MERCEDES-BENZ","230 CE","19871008","20180406","ZWART",,"coupe"
"Personenauto","SJ57HV","MERCEDES-BENZ","230 CE","19870821","19870821","GRIJS",,"coupe"
"Personenauto","SJ58VX","MERCEDES-BENZ","230 CE","19871002","19871002","GRIJS",,"coupe"
"Personenauto","SJGN34","MERCEDES-BENZ","230 C","19791012","19971023","GRIJS",,"Niet geregistreerd"
"Personenauto","SL02BT","MERCEDES-BENZ","230 C","19800630","19880307","GROEN",,"Niet geregistreerd"
"Personenauto","SL10RN","MERCEDES-BENZ","230 CE K6","19871130","19871130","GRIJS",,"coupe"
"Personenauto","SL65BV","MERCEDES-BENZ","230 CE","19870918","19870918","ZWART",,"coupe"
"Personenauto","SN40DP","MERCEDES-BENZ","230 CE","19871202","19871202","GRIJS",,"coupe"
"Personenauto","SNLB73","MERCEDES-BENZ","230 CE","19820105","19971203","GROEN",,"Niet geregistreerd"
"Personenauto","SNPH87","MERCEDES-BENZ","230 CE U9","19890407","19980211","GRIJS",,"coupe"
"Personenauto","SNVG93","MERCEDES-BENZ","230 C","19781005","19971218","WIT",,"Niet geregistreerd"
"Personenauto","SP12JR","MERCEDES-BENZ","230 CE K6","19871120","19871120","ZWART",,"coupe"
"Personenauto","SP34HL","MERCEDES-BENZ","230 CE K6","19871023","19871023","GRIJS",,"coupe"
"Personenauto","SP64VR","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","SPNG75","MERCEDES-BENZ","230 CE","19890808","19971223","GRIJS",,"coupe"
"Personenauto","SR55ZT","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","STRG25","MERCEDES-BENZ","230 CE","19830315","19980121","BLAUW",,"Niet geregistreerd"
"Personenauto","STVS69","MERCEDES-BENZ","230 CE","19820408","19980130","GROEN",,"coupe"
"Personenauto","SVVL57","MERCEDES-BENZ","230 CE U9","19910311","19980202","BEIGE",,"coupe"
"Personenauto","SXJN92","MERCEDES-BENZ","230 CE","19890807","19980205","GRIJS",,"coupe"
"Personenauto","SXTV24","MERCEDES-BENZ","230 CE","19820301","19980528","WIT",,"Niet geregistreerd"
"Personenauto","SZ85RN","MERCEDES-BENZ","230 CE ECE","19880302","19880302","ZWART",,"coupe"
"Personenauto","SZLP67","MERCEDES-BENZ","230 CE U9","19900108","19980218","ROOD",,"coupe"
"Personenauto","T237ZG","MERCEDES-BENZ","230 CE","19830823","20231004","ROOD",,"coupe"
"Personenauto","T461ZB","MERCEDES-BENZ","230 CE U9","19920409","20230925","GRIJS",,"coupe"
"Personenauto","T607GJ","MERCEDES-BENZ","230 CE","19890202","20230607","GRIJS",,"coupe"
"Personenauto","TB83XF","MERCEDES-BENZ","230 CE","19840630","19880422","GRIJS",,"Niet geregistreerd"
"Personenauto","TB96FJ","MERCEDES-BENZ","230 CE K6","19880314","19880314","ZWART",,"coupe"
"Personenauto","TBDT49","MERCEDES-BENZ","230 CE","19821105","20160628","GROEN",,"Niet geregistreerd"
"Personenauto","TBGH42","MERCEDES-BENZ","230 C","19771108","19980309","GROEN",,"coupe"
"Personenauto","TBJJ55","MERCEDES-BENZ","230 CE U9","19880914","19980310","GRIJS",,"coupe"
"Personenauto","TBJL60","MERCEDES-BENZ","230 C","19790103","19991217","GRIJS",,"Niet geregistreerd"
"Personenauto","TD43TN","MERCEDES-BENZ","230 CE K6","19880415","19880415","ZWART",,"coupe"
"Personenauto","TFBB95","MERCEDES-BENZ","230 CE U9","19881223","19980326","BLAUW",,"coupe"
"Personenauto","TFBF01","MERCEDES-BENZ","230 C","19790910","19980331","WIT",,"Niet geregistreerd"
"Personenauto","TGDD23","MERCEDES-BENZ","230 C","19800519","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","TGRF84","MERCEDES-BENZ","230 CE U9","19880525","19980501","BRUIN",,"coupe"
"Personenauto","TGXR61","MERCEDES-BENZ","230 CE U9","19870819","19980724","BLAUW",,"coupe"
"Personenauto","TH22SB","MERCEDES-BENZ","230 CE K6","19880520","19880520","BLAUW",,"coupe"
"Personenauto","THRN47","MERCEDES-BENZ","230 C","19771208","19991208","GROEN",,"Niet geregistreerd"
"Personenauto","TJ26JG","MERCEDES-BENZ","230 C","19770630","19880602","BLAUW",,"Niet geregistreerd"
"Personenauto","TJ31NB","MERCEDES-BENZ","230 CE K6","19880602","19880602","GRIJS",,"coupe"
"Personenauto","TJ99KY","MERCEDES-BENZ","230 CE K6","19880609","19880609","ROOD",,"coupe"
"Personenauto","TJPR22","MERCEDES-BENZ","230 CE","19840723","19980512","GROEN",,"Niet geregistreerd"
"Personenauto","TJSR43","MERCEDES-BENZ","230 CE","19800623","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","TK74DH","MERCEDES-BENZ","230 CE ECE","19880708","19880708","ZWART",,"coupe"
"Personenauto","TN59DB","MERCEDES-BENZ","230 CE K6","19880803","19880803","BEIGE",,"coupe"
"Personenauto","TNLV01","MERCEDES-BENZ","230 CE","19830221","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","TP34LS","MERCEDES-BENZ","230 CE ECE","19880922","19880922","ZWART",,"coupe"
"Personenauto","TP56JF","MERCEDES-BENZ","230 CE K6","19880906","19880906","GRIJS",,"coupe"
"Personenauto","TPPN46","MERCEDES-BENZ","230 CE","19880610","19980708","GRIJS",,"coupe"
"Personenauto","TS16DT","MERCEDES-BENZ","230 CE K6","19881012","19881012","ZWART",,"coupe"
"Personenauto","TT68YJ","MERCEDES-BENZ","230 CE ECE","19881202","19881202","ROOD",,"coupe"
"Personenauto","TY19KP","MERCEDES-BENZ","230 CE K6","19890303","19890303","ZWART",,"coupe"
"Personenauto","TZZD22","MERCEDES-BENZ","230 CE","19840928","19981016","BRUIN",,"Niet geregistreerd"
"Personenauto","X868TT","MERCEDES-BENZ","230 CE","19891205",,"GRIJS",,"coupe"
"Personenauto","XBGF21","MERCEDES-BENZ","230 CE","19820601","19981013","WIT",,"Niet geregistreerd"
"Personenauto","XD33NJ","MERCEDES-BENZ","230 CE ECE","19890314","19890314","BEIGE",,"coupe"
"Personenauto","XD90GD","MERCEDES-BENZ","230 C","19770630","19890316","ROOD",,"coupe"
"Personenauto","XD99JD","MERCEDES-BENZ","230 CE K6","19890317","19890317","ZWART",,"coupe"
"Personenauto","XF34VL","MERCEDES-BENZ","230 CE ECE","19890404","19890404","ZWART",,"coupe"
"Personenauto","XJ19NL","MERCEDES-BENZ","230 CE","19870630","19900126","GRIJS",,"coupe"
"Personenauto","XJGL79","MERCEDES-BENZ","230 CE","19821130","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","XJVP81","MERCEDES-BENZ","230 CE U9","19870904","19990130","GROEN",,"coupe"
"Personenauto","XJVP83","MERCEDES-BENZ","230 CE","19840302","19981228","WIT",,"Niet geregistreerd"
"Personenauto","XK46VR","MERCEDES-BENZ","230 CE ECE","19890707","19890707","ROOD",,"coupe"
"Personenauto","XL96RN","MERCEDES-BENZ","230 CE U9","19880630","19890704","GRIJS",,"coupe"
"Personenauto","XN33NP","MERCEDES-BENZ","230 CE U9","19890727","19890727","ZWART",,"coupe"
"Personenauto","XP679N","MERCEDES-BENZ","230 C","19780511","20190218","GRIJS",,"coupe"
"Personenauto","XP755N","MERCEDES-BENZ","230 CE","19871015","20190218","GRIJS",,"coupe"
"Personenauto","XS03FL","MERCEDES-BENZ","230 CE K6","19890919","19890919","ZWART",,"coupe"
"Personenauto","XT26HZ","MERCEDES-BENZ","230 CE U9","19900105","19900105","ZWART",,"coupe"
"Personenauto","XT66FV","MERCEDES-BENZ","230 CE K6","19891013","19891013","BRUIN",,"coupe"
"Personenauto","XV80LY","MERCEDES-BENZ","230 CE U9","19900109","19900109","BLAUW",,"coupe"
"Personenauto","XVHB16","MERCEDES-BENZ","230 CE","19830622","19990224","ROOD",,"Niet geregistreerd"
"Personenauto","XVNG54","MERCEDES-BENZ","230 C","19820215","19990402","GRIJS",,"coupe"
"Personenauto","XX67HP","MERCEDES-BENZ","230 CE U9","19900102","19900102","ZWART",,"coupe"
"Personenauto","XZBG98","MERCEDES-BENZ","230 C","19800110","19990315","GROEN",,"Niet geregistreerd"
"Personenauto","YB29LP","MERCEDES-BENZ","230 CE","19810630","19900129","GROEN",,"Niet geregistreerd"
"Personenauto","YF70SN","MERCEDES-BENZ","230 CE U9","19900316","19900316","BEIGE",,"coupe"
"Personenauto","YG96KK","MERCEDES-BENZ","230 CE","19900323","19900323","ROOD",,"coupe"
"Personenauto","YL11FL","MERCEDES-BENZ","230 CE U9","19900525","19900525","ROOD",,"coupe"
"Personenauto","YL77JN","MERCEDES-BENZ","230 CE U9","19900525","19900525","GRIJS",,"coupe"
"Personenauto","YN46FZ","MERCEDES-BENZ","230 CE K6","19890630","19900614","GRIJS",,"coupe"
"Personenauto","YP01BG","MERCEDES-BENZ","230 CE U9","19900706","19900706","BEIGE",,"coupe"
"Personenauto","YT26VT","MERCEDES-BENZ","230 CE U9","19900929","19900929","ROOD",,"coupe"
"Personenauto","YV17XN","MERCEDES-BENZ","230 CE U9","19901012","19901012","ZWART",,"coupe"
"Personenauto","YV55KS","MERCEDES-BENZ","230 CE U9","19901004","19901004","ZWART",,"coupe"
"Personenauto","YX54ZS","MERCEDES-BENZ","230 CE U9","19901109","19901109","ROOD",,"coupe"
"Personenauto","YY19LZ","MERCEDES-BENZ","230 CE U9","19880630","19901127","WIT",,"coupe"
"Personenauto","YY41HP","MERCEDES-BENZ","230 CE U9","19910102","19910102","GRIJS",,"coupe"
"Personenauto","Z327KL","MERCEDES-BENZ","230 CE","19870910","20240423","GRIJS",,"coupe"
"Personenauto","ZDRT37","MERCEDES-BENZ","230 CE U9","19930106","19990412","GRIJS",,"coupe"
"Personenauto","ZF35PK","MERCEDES-BENZ","230 CE U9","19910302","19910302","ZWART",,"coupe"
"Personenauto","ZF78TY","MERCEDES-BENZ","230 CE U9","19910222","19910222","ZWART",,"coupe"
"Personenauto","ZJHN13","MERCEDES-BENZ","230 CE U9","19870610","19990609","GRIJS",,"coupe"
"Personenauto","ZR50DP","MERCEDES-BENZ","230 CE U9","19910620","19910620","ZWART",,"coupe"
"Personenauto","ZS04NJ","MERCEDES-BENZ","230 CE U9","19910627","19910627","ZWART",,"coupe"
"Personenauto","ZV84NS","MERCEDES-BENZ","230 CE U9","19910809","19910809","BLAUW",,"coupe"
"Personenauto","ZX20BX","MERCEDES-BENZ","230 CE","19840630","19910821","GROEN",,"Niet geregistreerd"
