"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","77BXLZ","FIAT","230CEMAC","19960401","20060322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BZDB","FIAT","230","19980512","20060608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BZJZ","FIAT","230","19970707","20060705","N.v.t.",,"kampeerwagen"
"Personenauto","77LBN4","FIAT","230","20020313","20100316","WIT",,"kampeerwagen"
"Personenauto","77LJF5","FIAT","230","20010214","20100503","WIT",,"kampeerwagen"
"Personenauto","77LPS6","FIAT","230","20020103","20100603","WIT",,"kampeerwagen"
"Personenauto","77SVX6","FIAT","230","20011025","20111216","WIT",,"kampeerwagen"
"Personenauto","77THV5","FIAT","230","20010409","20120131","WIT",,"kampeerwagen"
"Personenauto","77TNK4","FIAT","230","20020605","20120310","WIT",,"kampeerwagen"
"Personenauto","77TNT9","FIAT","230","19990429","20120314","WIT",,"kampeerwagen"
"Bedrijfsauto","77VBTV","FIAT","230","19950403","19990707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDZ8","FIAT","230","19951027","20070215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VGD7","FIAT","230","19980327","20070411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VHPF","FIAT","230","19980326","20000419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VJGR","FIAT","230","19990720","19990720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VJHF","FIAT","230","19960325","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VLK1","FIAT","230","20020328","20071219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPBN","FIAT","230","19951215","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPRV","FIAT","230","19950412","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VRJH","FIAT","230","20000526","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VRK1","FIAT","230","19950607","20080515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSJT","FIAT","230","19960311","20001101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSVK","FIAT","230","20000725","20030605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTBP","FIAT","230","19980401","20001214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTKT","FIAT","230","20010112","20010112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VVXN","FIAT","230","19980401","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VXBL","FIAT","230","19970616","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VXJP","FIAT","230/HYMER","19960626","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VZGG","FIAT","230","19980127","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BBLR","FIAT","230 BNMCC","19990407","20020227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BDFL","FIAT","230 / MARLIN","19990330","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BDJX","FIAT","230","20000330","20020524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BDPX","FIAT","230","20020525","20020525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BFFK","FIAT","230","19990313","20020725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BFLX","FIAT","230","20000104","20020823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BGVZ","FIAT","230 BNMAB","19990503","20030117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BHRV","FIAT","230","19950412","20030404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BHTB","FIAT","230","19980406","20030416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BHVN","FIAT","230","19960605","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BJFZ","FIAT","230","19960319","20030527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BLNG","FIAT","230","19950411","20040204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNHD","FIAT","230","19970714","20040409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNPG","FIAT","230","19990517","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNPN","FIAT","230 BPMCC","20010727","20040512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNRB","FIAT","230","20011025","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BPGN","FIAT","230","20001218","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BPLR","FIAT","230 CEMBC","19980512","20040727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BPLX","FIAT","230","19990319","20040728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BPNR","FIAT","230","19980731","20041020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BPPN","FIAT","230BNMCC","20000714","20040810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRBB","FIAT","230","20010514","20041002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRJZ","FIAT","230BPMCC","20010921","20041029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRLS","FIAT","230","19980202","20041108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRVJ","FIAT","230","20010626","20041221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BTFD","FIAT","230","19981016","20050512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BTPG","FIAT","230","19980525","20050630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BTPP","FIAT","230","19960514","20050702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BVHD","FIAT","230","20010427","20051014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BVNS","FIAT","230","19960913","20051130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BVPF","FIAT","230","19980323","20051205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BXJH","FIAT","230","20000419","20060406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BXVB","FIAT","230","20000410","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BZBV","FIAT","230","19980319","20060529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BZJT","FIAT","230","19980615","20060704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BZNB","FIAT","230","20010315","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","78JNJ5","FIAT","230BLMBB","20010209","20090703","WIT",,"kampeerwagen"
"Personenauto","78LXB8","FIAT","230","19950503","20100705","WIT",,"kampeerwagen"
"Personenauto","78NPP3","FIAT","230","19950712","20101019","WIT",,"kampeerwagen"
"Personenauto","78PFLT","FIAT","230","20020507","20040715","WIT",,"kampeerwagen"
"Personenauto","78PGL7","FIAT","230","20000908","20110111","WIT",,"kampeerwagen"
"Personenauto","78PGRX","FIAT","230","19970425","20040611","WIT",,"kampeerwagen"
"Personenauto","78PZZ7","FIAT","230","19971013","20110414","WIT",,"kampeerwagen"
"Personenauto","78TPJ4","FIAT","230","19950901","20120525","WIT",,"kampeerwagen"
"Bedrijfsauto","78VBG9","FIAT","230","19960319","20061018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDFD","FIAT","230","19980929","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGVV","FIAT","230","19990419","19990419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGXV","FIAT","230","19981112","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHL1","FIAT","230","19980421","20070628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJB3","FIAT","230 BPMAB","20011018","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJH1","FIAT","230 CEMCC","19971120","20070809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJHX","FIAT","230 BN MAB","19990728","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJJP","FIAT","230","19990805","19990805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VKF9","FIAT","230","20000504","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VLSH","FIAT","230","19990830","19991222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VPFG","FIAT","230","19950410","20000323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VRBT","FIAT","230/ROTEC 645","19990505","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VSKD","FIAT","230","20000829","20000928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VSVG","FIAT","230 KAMPEERAUTO","19980518","20001109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTJ6","FIAT","230","20010703","20080630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTLD","FIAT","230","20000615","20010104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTN9","FIAT","230","19990331","20081120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTXX","FIAT","230","19960321","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VXRX","FIAT","230","19960409","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BBRH","FIAT","230","19990330","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BBVS","FIAT","230 1.9TD","19960319","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BDGH","FIAT","230","20010403","20020420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BDJX","FIAT","230","19960508","20021004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BDKF","FIAT","230","20000405","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BFBP","FIAT","230","19990616","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BFFK","FIAT","230","19980313","20020712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BGLD","FIAT","230","20000411","20021210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BHLB","FIAT","230 BNMAA","20000410","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BHTB","FIAT","230","20000519","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BHXR","FIAT","230","19980401","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BJFG","FIAT","230","20000517","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BKJN","FIAT","230","20020912","20031101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BKJZ","FIAT","230","19960610","20031007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BKKJ","FIAT","230L","19940330","20040408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BKKR","FIAT","230","20010621","20031017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BLLJ","FIAT","230","19970517","20040326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BNBD","FIAT","230","20020530","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BNJD","FIAT","230","19960208","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BPHK","FIAT","230","19980529","20040720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BPKP","FIAT","230 CEMAC","19950524","20040720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BRBB","FIAT","230","19981030","20040930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSFV","FIAT","230","19980624","20050114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSJS","FIAT","230 ABMAA","19950321","20050207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSLT","FIAT","230","19951013","20050226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSNF","FIAT","230 BLMCC","19981103","20050225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSVL","FIAT","230","20010402","20050407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTGX","FIAT","230 BNMAC OE","20020517","20060626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTNH","FIAT","230","19990729","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTVS","FIAT","230BLMAA","19990224","20050701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTXJ","FIAT","230","20000727","20050714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTXK","FIAT","230","19970423","20050715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BTZZ","FIAT","230","19980619","20050816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BVFS","FIAT","230","20000529","20050921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BVKN","FIAT","230L","20000502","20051105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BVPF","FIAT","230","19960226","20051207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXTG","FIAT","230","19960116","20060603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXVB","FIAT","230","19990712","20060906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZJB","FIAT","230","20020826","20060628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZJG","FIAT","230","19960328","20060629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZLZ","FIAT","230","19960522","20060728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZNK","FIAT","230","20010522","20060729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZLV","FIAT","230","20000301","20060727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZVB","FIAT","230","20000512","20061011","N.v.t.",,"kampeerwagen"
"Personenauto","79LBF9","FIAT","230","19990304","20100319","WIT",,"kampeerwagen"
"Personenauto","79NZV8","FIAT","230 CEMAC","19951116","20110108","WIT",,"kampeerwagen"
"Personenauto","79RDK6","FIAT","230","19950228","20091002","WIT",,"kampeerwagen"
"Personenauto","79RPDN","FIAT","230","19990511","20050621","WIT",,"kampeerwagen"
"Bedrijfsauto","79VBH1","FIAT","230 BLMCC","20000314","20061027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VBT6","FIAT","230","20000517","20070106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VBX7","FIAT","230","19971016","20061219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VFPR","FIAT","230","19950329","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VFX5","FIAT","230","20010517","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VFZ7","FIAT","230","19990427","20070407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGH9","FIAT","230","19980122","20070423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGXV","FIAT","230","19990508","19990508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHNX","FIAT","230","19980408","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJHX","FIAT","230 ANMAA","19990728","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJRD","FIAT","230","19990903","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJX1","FIAT","230","19970317","20070918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VKG7","FIAT","230","19990326","20071005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VLG6","FIAT","230","20001013","20071211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VPLG","FIAT","230 DUCATO","19970414","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VPN4","FIAT","230","20000301","20080328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRJH","FIAT","230","19950404","20000627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VSGG","FIAT","230","19950822","20000912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VSSV","FIAT","230L","19981230","20001101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTBH","FIAT","230","19980323","20001129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTGL","FIAT","230","19990421","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTX8","FIAT","230","20001005","20080812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVRB","FIAT","230","20000317","20011107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVRJ","FIAT","230","20020528","20020528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VXHF","FIAT","230ABMAA","19960502","20010620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VXJP","FIAT","230","19980421","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VXKH","FIAT","230","19970403","20030703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VXRX","FIAT","230","19940609","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZDB","FIAT","230/KNAUS","20010914","20010914","N.v.t.",,"kampeerwagen"
"Personenauto","7KGR53","FIAT","230","20020925","20130417","WIT",,"kampeerwagen"
"Personenauto","7KLR17","FIAT","230","20000215","20030218","WIT",,"kampeerwagen"
"Personenauto","7KNJ13","FIAT","B 524","20001205","20130531","WIT",,"kampeerwagen"
"Personenauto","7SGB53","FIAT","230","19941027","20020827","WIT",,"kampeerwagen"
"Personenauto","7SPZ26","FIAT","230","19950403","20140702","WIT",,"kampeerwagen"
"Personenauto","7STT28","FIAT","230","19990303","20131219","WIT",,"kampeerwagen"
"Personenauto","7TFP24","FIAT","230","19970305","20140110","BEIGE",,"kampeerwagen"
"Personenauto","7TGD13","FIAT","230","19990406","20140125","WIT",,"kampeerwagen"
"Personenauto","7TPZ70","FIAT","230","19950315","20140422","WIT",,"kampeerwagen"
"Personenauto","7TZB40","FIAT","230","19990422","20140715","WIT",,"kampeerwagen"
"Bedrijfsauto","7VBD13","FIAT","230","20020208","20090316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBG69","FIAT","230 CLMAC","19990624","20090317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBH33","FIAT","230","19980610","20090323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBK43","FIAT","230","20010921","20090424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBP54","FIAT","230","20010220","20090417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBR10","FIAT","230","20000720","20090523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBR40","FIAT","230","20000504","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VGZ70","FIAT","230","19990415","20040920","N.v.t.",,"kampeerwagen"
"Personenauto","7XJX08","FIAT","230","19990604","20140821","WIT",,"kampeerwagen"
"Personenauto","7ZKZ12","FIAT","230","19990315","20150106","WIT",,"kampeerwagen"
"Bedrijfsauto","80BDFL","FIAT","230","19980923","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BDJD","FIAT","230","20020320","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BDNK","FIAT","230","19980429","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BFLX","FIAT","230","19980930","20021025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BHDK","FIAT","230","19960509","20030517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BJZZ","FIAT","230","20000525","20030827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BLPR","FIAT","230","19970502","20040212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BLRS","FIAT","230","19980402","20040226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BLVK","FIAT","230","20000523","20040304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BNKF","FIAT","230","19990308","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BNSR","FIAT","230","19980220","20040528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BRJD","FIAT","230","20010601","20041116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BSPB","FIAT","230","19990317","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BTDS","FIAT","230","19980515","20050521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVGF","FIAT","230","19970918","20051017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVKD","FIAT","230","20011001","20051102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVPF","FIAT","230","19960719","20051209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVZG","FIAT","230","19980914","20060119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXLF","FIAT","230","19991116","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXLN","FIAT","230","20000831","20060320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXSG","FIAT","230","20010411","20060703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXTG","FIAT","230","20000411","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BZPK","FIAT","230 BPMCC","20020326","20060804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BZSB","FIAT","230","19990610","20060822","N.v.t.",,"kampeerwagen"
"Personenauto","80JXV6","FIAT","230","19960305","20090926","WIT",,"kampeerwagen"
"Personenauto","80KJL5","FIAT","230","19980428","20091219","WIT",,"kampeerwagen"
"Personenauto","80KZL9","FIAT","230 L","19970425","19990520","WIT",,"kampeerwagen"
"Personenauto","80LGN2","FIAT","230","19961025","20010528","WIT",,"kampeerwagen"
"Personenauto","80NST6","FIAT","230","20000210","20101127","WIT",,"kampeerwagen"
"Bedrijfsauto","10BVLD","FIAT","230","20000522","20051107","N.v.t.",,"kampeerwagen"
"Personenauto","80PSG8","FIAT","230","19980326","20110330","WIT",,"kampeerwagen"
"Personenauto","80RDR5","FIAT","230 CLMAC","20010726","20110427","WIT",,"kampeerwagen"
"Personenauto","80RFN4","FIAT","230","19960318","20110514","WIT",,"kampeerwagen"
"Personenauto","80RNT3","FIAT","230","19950413","20110623","WIT",,"kampeerwagen"
"Personenauto","80TGG6","FIAT","230","19970825","20120113","WIT",,"kampeerwagen"
"Personenauto","80TKP3","FIAT","230","20010518","20010518","WIT",,"kampeerwagen"
"Bedrijfsauto","80VBV4","FIAT","230","20050804","20061209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VBV7","FIAT","230","20020321","20061216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VBX6","FIAT","230","19981214","20061214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VDLL","FIAT","230","19950324","19981021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VFJB","FIAT","230","19960514","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VGFP","FIAT","230","19950531","19990302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VGHR","FIAT","230 CLMAC","19990703","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VGR8","FIAT","230","20000519","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VHVT","FIAT","230","19990624","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLFP","FIAT","230 CLMCC","19991012","19991012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLLD","FIAT","230","19950530","19991217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLPG","FIAT","230","19980515","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VNNX","FIAT","230 BEMBB","19950324","20000207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VPHP","FIAT","230","20000320","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VPKL","FIAT","230 KAMPEERAUTO","20000804","20000804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRDB","FIAT","230 KAMPEERAUTO","19990322","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRPN","FIAT","230","20020504","20020504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRTR","FIAT","230","20000818","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VSBX","FIAT","230","19980922","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VSNH","FIAT","230","19980504","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VTZ4","FIAT","230","20010821","20080808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVKN","FIAT","230","19980720","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVS7","FIAT","230","20000427","20100610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVX6","FIAT","230","20011001","20081016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXNR","FIAT","230","19980403","20010723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXTZ","FIAT","230","19970619","20010817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZSP","FIAT","230","19941104","20011129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZVZ","FIAT","230 CEMAC","19960209","20011213","N.v.t.",,"kampeerwagen"
"Personenauto","17NGHD","FIAT","230","19980314","20040219","WIT",,"kampeerwagen"
"Personenauto","80ZTS9","FIAT","230","20010503","20130214","WIT",,"kampeerwagen"
"Bedrijfsauto","81BBLR","FIAT","230","20010206","20020207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BBNR","FIAT","230 BPWAABXMOD","20020214","20020214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BBTK","FIAT","230","19981104","20020307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDGH","FIAT","230","19990612","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGVH","FIAT","230","19960507","20030114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHKF","FIAT","230","19990507","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHTR","FIAT","230","19970318","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHZX","FIAT","230","20000509","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BJGV","FIAT","230","20010521","20030607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BJSN","FIAT","230","20011015","20030723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BKJF","FIAT","230","19991223","20031001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPBJ","FIAT","230","19960903","20040623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPBR","FIAT","230","20010613","20040621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPRV","FIAT","230","19960403","20040825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPZJ","FIAT","230","20000613","20040920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BRBB","FIAT","230CLMFA","19980914","20040923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BTFD","FIAT","230","19950210","20050512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BTVB","FIAT","230","19970528","20050714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BTXV","FIAT","230","19970527","20050725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BTZH","FIAT","230","20000105","20050801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BXTK","FIAT","230","20010424","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BXVB","FIAT","230","20000119","20060616","N.v.t.",,"kampeerwagen"
