"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L486HG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130607","20210519","PAARS","333429","coupe"
"Personenauto","L516JN","BENTLEY","BENTLEY CONTINENTAL GT","20060401","20210618","GRIJS",,"coupe"
"Personenauto","L530HV","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120626","20210601","GEEL","221479","cabriolet"
"Personenauto","L666RG","BENTLEY","BENTLEY CONTINENTAL GT","20120109","20220929","ZWART","340178","coupe"
"Personenauto","L730XH","BENTLEY","BENTLEY CONTINENTAL GT","20050204","20210921","ZWART",,"coupe"
"Personenauto","L767XL","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130726","20210826","BLAUW","239454","cabriolet"
"Personenauto","L951VS","BENTLEY","BENTLEY CONTINENTAL GT V8","20140116","20220726","ZWART","213796","coupe"
"Personenauto","L955KV","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140509","20210611","ZWART","253993","cabriolet"
"Personenauto","N062ZN","BENTLEY","BENTLEY CONTINENTAL GTC","20080319","20220114","GRIJS",,"cabriolet"
"Personenauto","N085FR","BENTLEY","BENTLEY CONTINENTAL GT","20040419","20211007","GRIJS",,"coupe"
"Personenauto","N138NR","BENTLEY","BENTLEY CONTINENTAL GT","20060817","20211206","ZWART",,"coupe"
"Personenauto","N156JF","BENTLEY","BENTLEY CONTINENTAL GT V8","20130430","20211020","GRIJS","264819","coupe"
"Personenauto","N197LP","BENTLEY","BENTLEY CONTINENTAL GT","20040618",,"ZWART",,"coupe"
"Personenauto","N579ZF","BENTLEY","BENTLEY CONTINENTAL GT","20060124","20220110","BLAUW",,"coupe"
"Personenauto","N645NF","BENTLEY","BENTLEY CONTINENTAL GT V8","20140519","20211117","GRIJS","198699","coupe"
"Personenauto","N675LG","BENTLEY","BENTLEY CONTINENTAL GT","20050325","20211108","GROEN",,"coupe"
"Personenauto","N691HB","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121026","20211105","BRUIN","222171","cabriolet"
"Personenauto","N873RF","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120905","20220318","GRIJS","222245","cabriolet"
"Personenauto","N955TF","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140718","20211222","BRUIN","244971","cabriolet"
"Personenauto","NF122X","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080110","20170103","GROEN",,"coupe"
"Personenauto","NG327S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140321","20170117","PAARS","235648","cabriolet"
"Personenauto","NH252L","BENTLEY","BENTLEY CONTINENTAL GTC","20061214","20170201","BLAUW",,"cabriolet"
"Personenauto","NH846D","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150105","20170126","ZWART","322818","cabriolet"
"Personenauto","NJ768S","BENTLEY","BENTLEY CONTINENTAL GT","20040928","20170213","ZWART",,"sedan"
"Personenauto","NS636H","BENTLEY","BENTLEY CONTINENTAL GTC","20070803","20170404","GROEN","270900","cabriolet"
"Personenauto","NS707H","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130131","20170414","GRIJS","221197","cabriolet"
"Personenauto","NS748T","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130121","20170412","ROOD","244745","cabriolet"
"Personenauto","NT555X","BENTLEY","BENTLEY CONTINENTAL GTC","20070314","20170519","BLAUW",,"cabriolet"
"Personenauto","NX388V","BENTLEY","BENTLEY CONTINENTAL GTC","20070328","20170508","BLAUW",,"cabriolet"
"Personenauto","P008FB","BENTLEY","BENTLEY CONTINENTAL GTC","20070227","20220215","BLAUW",,"cabriolet"
"Personenauto","P027ZN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080925","20220705","ZWART",,"coupe"
"Personenauto","P046PJ","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140923","20220506","GRIJS","337779","cabriolet"
"Personenauto","P086FS","BENTLEY","BENTLEY CONTINENTAL GT","20110415","20220324","BLAUW","291156","coupe"
"Personenauto","P107JG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20131001","20220321","GROEN","293560","coupe"
"Personenauto","P124LG","BENTLEY","BENTLEY CONTINENTAL GT","20060301","20220408","ZWART",,"coupe"
"Personenauto","P218PG","BENTLEY","BENTLEY CONTINENTAL GTC","20080724","20220706","ZWART",,"cabriolet"
"Personenauto","P235DL","BENTLEY","BENTLEY CONTINENTAL GT V8","20160203","20220208","ZWART","240304","coupe"
"Personenauto","P497PX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080701","20221108","GRIJS",,"coupe"
"Personenauto","P524BS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090116","20220202","ZWART",,"coupe"
"Personenauto","P620SZ","BENTLEY","BENTLEY CONTINENTAL GT","20120922","20220608","GRIJS","303009","coupe"
"Personenauto","P621JT","BENTLEY","BENTLEY CONTINENTAL GT","20051201","20220331","ZWART",,"coupe"
"Personenauto","P650KD","BENTLEY","BENTLEY CONTINENTAL GT","20041217","20220329","GRIJS",,"coupe"
"Personenauto","P702HB","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140828","20220309","GRIJS","266605","cabriolet"
"Personenauto","P806ZN","BENTLEY","BENTLEY CONTINENTAL GTC","20080313","20220713","GRIJS",,"cabriolet"
"Personenauto","P835SZ","BENTLEY","BENTLEY CONTINENTAL GTC","20130426","20220531","GROEN","310715","cabriolet"
"Personenauto","PB245K","BENTLEY","BENTLEY CONTINENTAL GT","20110420","20170522","GRIJS","278703","coupe"
"Personenauto","PB271B","BENTLEY","BENTLEY CONTINENTAL GT","20060201","20170523","GRIJS",,"coupe"
"Personenauto","PB374G","BENTLEY","BENTLEY CONTINENTAL GTC","20070328","20170601","ZWART",,"cabriolet"
"Personenauto","PD290R","BENTLEY","BENTLEY CONTINENTAL GTC","20150527","20170531","GROEN","311706","cabriolet"
"Personenauto","PG759S","BENTLEY","BENTLEY CONTINENTAL GTC","20100331","20170623","GRIJS","311447","cabriolet"
"Personenauto","PK983L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20141208","20170714","GRIJS","255353","cabriolet"
"Personenauto","PN797J","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120927","20170811","ROOD","231533","cabriolet"
"Personenauto","PR462B","BENTLEY","BENTLEY CONTINENTAL GT","20150826","20170925","BLAUW","302892","coupe"
"Personenauto","PR690F","BENTLEY","BENTLEY CONTINENTAL GTC","20080707","20170830","BLAUW",,"cabriolet"
"Personenauto","PS137S","BENTLEY","BENTLEY CONTINENTAL GT","20050202","20170905","GROEN",,"coupe"
"Personenauto","PT156R","BENTLEY","BENTLEY CONTINENTAL GTC","20070102","20180406","ZWART","270900","cabriolet"
"Personenauto","PV714G","BENTLEY","BENTLEY CONTINENTAL GTC","20090210","20170925","ROOD","287335","cabriolet"
"Personenauto","PZ253H","BENTLEY","BENTLEY CONTINENTAL GT","20050809","20171010","ZWART",,"coupe"
"Personenauto","R088FH","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130613","20220805","GRIJS","219899","cabriolet"
"Personenauto","R094NL","BENTLEY","BENTLEY CONTINENTAL GT","20080101","20221013","ZWART",,"coupe"
"Personenauto","R162BL","BENTLEY","BENTLEY CONTINENTAL GTC","20070418","20220721","GROEN",,"cabriolet"
"Personenauto","R293BS","BENTLEY","BENTLEY CONTINENTAL GTC","20091001","20220723","ZWART",,"cabriolet"
"Personenauto","R315BB","BENTLEY","BENTLEY CONTINENTAL GTC","20120427","20220712","GRIJS","314626","cabriolet"
"Personenauto","R378TB","BENTLEY","BENTLEY CONTINENTAL GT","20050316","20230411","GRIJS",,"coupe"
"Personenauto","R478LH","BENTLEY","BENTLEY CONTINENTAL GT","20050715","20221004","ZWART",,"coupe"
"Personenauto","R635DJ","BENTLEY","BENTLEY CONTINENTAL GTC","20120620","20220729","ZWART","317723","cabriolet"
"Personenauto","R735FR","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140326","20220826","ZWART","260035","cabriolet"
"Personenauto","R822KV","BENTLEY","BENTLEY CONTINENTAL GTC","20070323","20221005","ZWART",,"cabriolet"
"Personenauto","R990SF","BENTLEY","BENTLEY CONTINENTAL GT","20050114","20221108","GRIJS",,"coupe"
"Personenauto","RF044P","BENTLEY","BENTLEY CONTINENTAL GTC","20070822","20171218","WIT","270900","cabriolet"
"Personenauto","RF338Z","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150327","20171107","GRIJS","246479","coupe"
"Personenauto","RH771B","BENTLEY","BENTLEY CONTINENTAL GT","20100719","20171123","ZWART","273232","coupe"
"Personenauto","RK142R","BENTLEY","BENTLEY CONTINENTAL GT","20040721","20171213","ZWART",,"coupe"
"Personenauto","RL021V","BENTLEY","BENTLEY CONTINENTAL GT V8","20120731","20171222","ZWART","199985","coupe"
"Personenauto","RR926N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150513","20180103","ZWART","228171","coupe"
"Personenauto","RS013N","BENTLEY","BENTLEY CONTINENTAL GTC","20070620","20180629","ZWART","270900","cabriolet"
"Personenauto","RV037X","BENTLEY","BENTLEY CONTINENTAL GTC","20080319","20180405","BLAUW",,"cabriolet"
"Personenauto","RV247B","BENTLEY","BENTLEY CONTINENTAL GT","20121102","20180205","GRIJS","298801","coupe"
"Personenauto","S642TP","BENTLEY","BENTLEY CONTINENTAL GT","20050310","20230501","ZWART",,"coupe"
"Personenauto","S902ZX","BENTLEY","BENTLEY CONTINENTAL GTC","20070519","20230505","BLAUW",,"cabriolet"
"Personenauto","SL989G","BENTLEY","BENTLEY CONTINENTAL GT","20060703","20180424","ZWART",,"coupe"
"Personenauto","ST707G","BENTLEY","BENTLEY CONTINENTAL GT","20040825","20180528","BLAUW",,"coupe"
"Personenauto","SZ292Z","BENTLEY","BENTLEY CONTINENTAL GT V8","20140825","20180626","ZWART","221202","coupe"
"Personenauto","T125TV","BENTLEY","BENTLEY CONTINENTAL GTC","20091001","20230904","BLAUW",,"cabriolet"
"Personenauto","T194DG","BENTLEY","BENTLEY CONTINENTAL GTC","20070403","20230606","ZWART",,"cabriolet"
"Personenauto","T410HN","BENTLEY","BENTLEY CONTINENTAL GTC","20080805","20230830","BLAUW",,"cabriolet"
"Personenauto","T467LZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070628","20230713","ZWART",,"cabriolet"
"Personenauto","T554KS","BENTLEY","BENTLEY CONTINENTAL GTC","20090305","20230630","ZWART",,"cabriolet"
"Personenauto","T589ZG","BENTLEY","BENTLEY CONTINENTAL GT V8","20120525","20231003","ZWART","201612","coupe"
"Personenauto","T757RP","BENTLEY","BENTLEY CONTINENTAL GTC","20120625","20230812","BLAUW","314626","cabriolet"
"Personenauto","T758LJ","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140611","20230726","WIT","254247","coupe"
"Personenauto","T786GD","BENTLEY","BENTLEY CONTINENTAL GTC","20070302","20230606","GROEN",,"cabriolet"
"Personenauto","TF437G","BENTLEY","BENTLEY CONTINENTAL GT","20050315","20180711","ZWART",,"coupe"
"Personenauto","TK153J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090804","20180820","ZWART",,"cabriolet"
"Personenauto","TK857G","BENTLEY","BENTLEY CONTINENTAL GTC","20110512","20180820","GRIJS","313016","cabriolet"
"Personenauto","TN761D","BENTLEY","BENTLEY CONTINENTAL GT","20050204","20180908","GROEN",,"coupe"
"Personenauto","TN805G","BENTLEY","BENTLEY CONTINENTAL GT","20121227","20180908","BRUIN","297307","coupe"
"Personenauto","TP323R","BENTLEY","BENTLEY CONTINENTAL GTC","20080425","20190405","ZWART",,"cabriolet"
"Personenauto","TS953S","BENTLEY","BENTLEY CONTINENTAL GT","20060124","20181013","ZWART",,"coupe"
"Personenauto","TT398H","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091222","20181016","GRIJS","298147","coupe"
"Personenauto","X009BB","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091204",,"GRIJS",,"coupe"
"Personenauto","X087GN","BENTLEY","BENTLEY CONTINENTAL GT","20061220",,"GROEN",,"coupe"
"Personenauto","X328JV","BENTLEY","BENTLEY CONTINENTAL GTC","20120521","20231204","BRUIN","317723","cabriolet"
"Personenauto","X497SJ","BENTLEY","BENTLEY CONTINENTAL GT V8","20120618","20240125","ZWART","201612","coupe"
"Personenauto","X528KP","BENTLEY","BENTLEY CONTINENTAL GTC","20080304","20231221","GRIJS",,"cabriolet"
"Personenauto","X598HF","BENTLEY","BENTLEY CONTINENTAL GTC","20080625","20231128","GRIJS",,"cabriolet"
"Personenauto","X687VF","BENTLEY","BENTLEY CONTINENTAL GT","20041201","20240224","GROEN",,"coupe"
"Personenauto","X910TF","BENTLEY","BENTLEY CONTINENTAL GT","20040514","20240314","GROEN",,"coupe"
"Personenauto","XD254H","BENTLEY","BENTLEY CONTINENTAL GT","20040601","20181203","GRIJS",,"coupe"
"Personenauto","XJ691X","BENTLEY","BENTLEY CONTINENTAL GT V8","20130522","20190114","ZWART","205620","coupe"
"Personenauto","XJ895T","BENTLEY","BENTLEY CONTINENTAL GT","20040727","20190218","ZWART",,"coupe"
"Personenauto","XK068J","BENTLEY","BENTLEY CONTINENTAL GT V8","20140520","20190115","GROEN","209356","coupe"
"Personenauto","XK141J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20100929","20190118","ZWART","320330","cabriolet"
"Personenauto","XZ197L","BENTLEY","BENTLEY CONTINENTAL GTC","20070510","20190411","ZWART",,"cabriolet"
"Personenauto","XZ935V","BENTLEY","BENTLEY CONTINENTAL GT","20070401","20190415","GRIJS",,"coupe"
"Personenauto","Z106JD","BENTLEY","BENTLEY CONTINENTAL GT","20120117","20240411","ZWART","466752","coupe"
"Personenauto","Z296JZ","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121121","20240419","BLAUW","222171","cabriolet"
"Personenauto","Z801DN","BENTLEY","BENTLEY CONTINENTAL GT","20060411","20240411","ZWART",,"coupe"
"Personenauto","ZB757P","BENTLEY","BENTLEY CONTINENTAL GT","20080227","20190418","GRIJS",,"coupe"
"Personenauto","ZB763P","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130912","20190420","ZWART","223886","cabriolet"
"Personenauto","ZB843X","BENTLEY","BENTLEY CONTINENTAL GTC","20081008","20190425","ZWART",,"cabriolet"
"Personenauto","ZF193R","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190515","GRIJS","212181","coupe"
"Personenauto","ZF213N","BENTLEY","BENTLEY CONTINENTAL GT V8","20121126","20190522","ZWART","202697","coupe"
"Personenauto","ZN074B","BENTLEY","BENTLEY CONTINENTAL GT","20110803","20190711","ZWART","282207","coupe"
"Personenauto","ZN737D","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150604","20190628","ZWART","242707","cabriolet"
"Personenauto","ZP673K","BENTLEY","BENTLEY CONTINENTAL GTC","20080909","20190710","BLAUW",,"cabriolet"
"Personenauto","ZR124B","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190710","ZWART","212580","coupe"
"Personenauto","ZR346H","BENTLEY","BENTLEY CONTINENTAL GT","20041116","20190715","GRIJS",,"coupe"
"Personenauto","ZV760S","BENTLEY","BENTLEY CONTINENTAL GTC","20091008","20190815","BLAUW",,"cabriolet"
