"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54YA94","Personenauto","MERCEDES-BENZ","350 SE","20100405","20100312",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750417","20020402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-04-05T00:00:00.000","2010-03-12T00:00:00.000","1975-04-17T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HHFH","Personenauto","MERCEDES-BENZ","350 SE",,"20160216","8491","sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2220","1767","750","1200","19780321","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2016-02-16T00:00:00.000","1978-03-21T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XXNK","Personenauto","MERCEDES-BENZ","350 SE","20141030","20071102",,"sedan","5","BRUIN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19781001","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-30T00:00:00.000","2007-11-02T00:00:00.000","1978-10-01T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PTFJ","Personenauto","MERCEDES-BENZ","350 SE","20240907","20240321",,"sedan",,"GRIJS","Niet geregistreerd","8","3499","1763","2195","1863",,"1500","19781220","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2024-03-21T00:00:00.000","1978-12-20T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA02","Personenauto","MERCEDES-BENZ","350 SE","20140302",,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1739","2195","1839",,"1500","19740918","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-02T00:00:00.000",,"1974-09-18T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA31","Personenauto","MERCEDES-BENZ","350 SE","20140606","20230130",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19770404","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2023-01-30T00:00:00.000","1977-04-04T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB63","Personenauto","MERCEDES-BENZ","350 SEL","20210814","20190925",,"sedan","5","GROEN","Niet geregistreerd","8","3498","1680","2220","1780",,,"19770701","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G2 gasinstallatie",,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2019-09-25T00:00:00.000","1977-07-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JV33","Personenauto","MERCEDES-BENZ","350 SE","20260526","20070111",,"sedan","5","BRUIN","Niet geregistreerd","8","3499","1667","2195","1767",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-26T00:00:00.000","2007-01-11T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD15","Personenauto","MERCEDES-BENZ","350 SE",,"20190815",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750428","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-08-15T00:00:00.000","1975-04-28T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FRKK","Personenauto","MERCEDES-BENZ","350 SE","20251020","20221003",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750315","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-10-03T00:00:00.000","1975-03-15T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RDSB","Personenauto","MERCEDES-BENZ","350 SE","20140417","20230727",,"sedan",,"ROOD","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19791205","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2023-07-27T00:00:00.000","1979-12-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB13","Personenauto","MERCEDES-BENZ","350 SE","20171222","20210208",,"sedan",,"GEEL","Niet geregistreerd","8","3499","1667","2195","1767",,,"19760820","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-12-22T00:00:00.000","2021-02-08T00:00:00.000","1976-08-20T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA78","Personenauto","MERCEDES-BENZ","350 SE",,"20210710",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19730925","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1973-09-25T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LFXS","Personenauto","MERCEDES-BENZ","350 SE","20251030","20231026","7616","sedan",,"GRIJS","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19790510","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder schutbord","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2023-10-26T00:00:00.000","1979-05-10T00:00:00.000","2002-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JDJN","Personenauto","MERCEDES-BENZ","350 SE","20140531","20120602","7183","sedan",,"GRIJS","Niet geregistreerd","8",,"1747",,"1847","750","1500","19790423","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee","21950",,,"2012","Geen oordeel","07","Ja","2014-05-31T00:00:00.000","2012-06-02T00:00:00.000","1979-04-23T00:00:00.000","2002-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA90","Personenauto","MERCEDES-BENZ","350 SE","20250706","20221202",,"sedan","5","GEEL","Niet geregistreerd","8","3499","1715",,"1815",,,"19770406","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-12-02T00:00:00.000","1977-04-06T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA98","Personenauto","MERCEDES-BENZ","350 SE","20120616","20170601",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1747",,"1847",,,"19750408","20021023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-06-16T00:00:00.000","2017-06-01T00:00:00.000","1975-04-08T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA60","Personenauto","MERCEDES-BENZ","350 SE","20041104","20030904",,"sedan",,"GROEN","Niet geregistreerd","8",,"1667","2195","1767",,,"19740621","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Nee","2004-11-04T00:00:00.000","2003-09-04T00:00:00.000","1974-06-21T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB95","Personenauto","MERCEDES-BENZ","350 SEL","20180910","20170424",,"sedan","5","BLAUW","Niet geregistreerd","8","3499","1746","2220","1846","750","1200","19750502","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2220",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-09-10T00:00:00.000","2017-04-24T00:00:00.000","1975-05-02T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FFDB","Personenauto","MERCEDES-BENZ","350 SE",,"20000217",,"sedan",,"GEEL","Niet geregistreerd","8",,"1735","2195","1835","750","1500","19730925","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-02-17T00:00:00.000","1973-09-25T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GFXX","Personenauto","MERCEDES-BENZ","350 SE","20260411","20160413","5836","sedan","5","BLAUW","Niet geregistreerd","4","2197","1675","2195","1775","750","1500","19760225","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2016-04-13T00:00:00.000","1976-02-25T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKSN","Personenauto","MERCEDES-BENZ","350 SEL","20201123","20181115",,"sedan","5","GROEN","Niet geregistreerd","8","3459","1807","2220","1907","750","1200","19781121","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-23T00:00:00.000","2018-11-15T00:00:00.000","1978-11-21T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFVB","Personenauto","MERCEDES-BENZ","350 SEL","20250414","20210417",,"sedan","5","ZWART","Niet geregistreerd","8","3498","1746","2220","1846",,,"19790301","20051217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","1979-03-01T00:00:00.000","2005-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA93","Personenauto","MERCEDES-BENZ","350 SE","20050114","20131005",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19750912","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2005-01-14T00:00:00.000","2013-10-05T00:00:00.000","1975-09-12T00:00:00.000","2002-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA79","Personenauto","MERCEDES-BENZ","350 SE","20230217","20151214",,"sedan",,"WIT","Niet geregistreerd","8",,"1735",,"1835","750","1500","19740610","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-17T00:00:00.000","2015-12-14T00:00:00.000","1974-06-10T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD06","Personenauto","MERCEDES-BENZ","350 SE","20221120","20201104",,"sedan","5","ZWART","Niet geregistreerd","8","3499","1743","2195","1843",,,"19770630","20201104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2195","116",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-20T00:00:00.000","2020-11-04T00:00:00.000","1977-06-30T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB26","Personenauto","MERCEDES-BENZ","350 SE","20230322","20210925",,"sedan","5","BLAUW","Niet geregistreerd","8",,"1735",,"1835",,,"19751009","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-22T00:00:00.000","2021-09-25T00:00:00.000","1975-10-09T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZSHT","Personenauto","MERCEDES-BENZ","350 SE","20160623","20080516",,"sedan","5","BLAUW","Niet geregistreerd","8","3499","1667","2195","1767","750","1500","19791207","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-06-23T00:00:00.000","2008-05-16T00:00:00.000","1979-12-07T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FRSN","Personenauto","MERCEDES-BENZ","350 SE","20240826","20070827","7069","sedan",,"GEEL","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19771209","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2007-08-27T00:00:00.000","1977-12-09T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD49","Personenauto","MERCEDES-BENZ","350 SE",,"20221017",,"sedan",,"ROOD","Niet geregistreerd","8",,"1735",,"1835","750","1500","19730706","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1973-07-06T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
