"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79RRXD","FORD","STREET KA","20050728","20050728","ZWART",,"cabriolet"
"Personenauto","79ZGKS","FORD","STREET KA","20030423","20080126","ZWART",,"cabriolet"
"Personenauto","79ZJR1","FORD","STREET KA","20030724","20121127","GRIJS",,"cabriolet"
"Personenauto","79ZNVN","FORD","STREET KA","20041220","20080705","GRIJS",,"cabriolet"
"Personenauto","7KPT95","FORD","STREET KA","20040413","20130618","GRIJS",,"cabriolet"
"Personenauto","7KTT48","FORD","STREET KA","20050721","20130712","ROOD",,"cabriolet"
"Personenauto","7SPD55","FORD","STREET KA","20040504","20131111","ORANJE",,"cabriolet"
"Personenauto","7SVL74","FORD","STREET KA","20040630","20131213","ZWART",,"cabriolet"
"Personenauto","7XNN49","FORD","STREET KA","20041217","20140919","GRIJS",,"cabriolet"
"Personenauto","7XTN36","FORD","STREET KA","20041217","20141122","GRIJS",,"cabriolet"
"Personenauto","80LBV5","FORD","STREET KA","20040630","20100322","GRIJS",,"cabriolet"
"Personenauto","80LRDX","FORD","STREET KA","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","80NBBS","FORD","STREET KA","20030710","20030710","GRIJS",,"cabriolet"
"Personenauto","80PFTL","FORD","STREET KA","20040529","20040529","BLAUW",,"cabriolet"
"Personenauto","80RFHR","FORD","STREET KA","20050225","20050225","ZWART",,"cabriolet"
"Personenauto","81LNB4","FORD","STREET KA","20030422","20100602","ZWART",,"cabriolet"
"Personenauto","81NBJV","FORD","STREET KA","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","81PBDF","FORD","STREET KA","20040426","20040426","GRIJS",,"cabriolet"
"Personenauto","81RNL3","FORD","STREET KA","20030730","20110622","BLAUW",,"cabriolet"
"Personenauto","81RRTX","FORD","STREET KA","20050722","20050722","ZWART",,"cabriolet"
"Personenauto","81XSFR","FORD","STREET KA","20030623","20070905","GRIJS",,"cabriolet"
"Personenauto","82KVH4","FORD","STREET KA","20030228","20100212","ZWART",,"cabriolet"
"Personenauto","82RJF8","FORD","STREET KA","20040526","20110525","ZWART",,"cabriolet"
"Personenauto","82XGFH","FORD","STREET KA","20030122","20070512","GRIJS",,"cabriolet"
"Personenauto","82XPRH","FORD","STREET KA","20040323","20080209","GROEN",,"cabriolet"
"Personenauto","82XSGR","FORD","STREET KA","20040526","20070914","ZWART",,"cabriolet"
"Personenauto","83JFG1","FORD","STREET KA","20030730","20090424","GRIJS",,"cabriolet"
"Personenauto","83LSHR","FORD","STREET KA","20030424","20030424","BLAUW",,"cabriolet"
"Personenauto","83PKKG","FORD","STREET KA","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","83TDXP","FORD","STREET KA","20030117","20060722","BLAUW",,"cabriolet"
"Personenauto","83XBD2","FORD","STREET KA","20040402","20120502","ZWART",,"cabriolet"
"Personenauto","84HHK4","FORD","STREET KA","20040130","20081120","GROEN",,"cabriolet"
"Personenauto","84LPH8","FORD","STREET KA","20050202","20100604","GRIJS",,"cabriolet"
"Personenauto","84NXSZ","FORD","STREET KA","20040402","20040402","BLAUW",,"cabriolet"
"Personenauto","84ZRX4","FORD","STREET KA","20030122","20130119","ZWART",,"cabriolet"
"Personenauto","85JST8","FORD","STREET KA","20030515","20090817","GRIJS",,"cabriolet"
"Personenauto","85JVR4","FORD","STREET KA","20041220","20090904","ZWART",,"cabriolet"
"Personenauto","85PFNK","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","85TNRS","FORD","STREET KA","20031128","20061122","GRIJS",,"cabriolet"
"Personenauto","85XPRS","FORD","STREET KA","20030331","20070815","GRIJS",,"cabriolet"
"Personenauto","85ZJFJ","FORD","STREET KA","20040331","20080419","ZWART",,"cabriolet"
"Personenauto","86GLZ5","FORD","STREET KA","20040519","20080721","BLAUW",,"cabriolet"
"Personenauto","86LSND","FORD","STREET KA","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","86PFNK","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","86PFTL","FORD","STREET KA","20040528","20040528","GROEN",,"cabriolet"
"Personenauto","86RRSJ","FORD","STREET KA","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","86ZNVL","FORD","STREET KA","20040331","20080412","GRIJS",,"cabriolet"
"Personenauto","86ZRTV","FORD","STREET KA","20030728","20080507","GRIJS",,"cabriolet"
"Personenauto","87GJK9","FORD","STREET KA","20040524","20080626","ZWART",,"cabriolet"
"Personenauto","87HHD9","FORD","STREET KA","20041216","20081118","ZWART",,"cabriolet"
"Personenauto","87JBB3","FORD","STREET KA","20030611","20090401","BLAUW",,"cabriolet"
"Personenauto","87JHX5","FORD","STREET KA","20050817","20090605","GRIJS",,"cabriolet"
"Personenauto","87LXXD","FORD","STREET KA","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","87PFTL","FORD","STREET KA","20040528","20040528","ROOD",,"cabriolet"
"Personenauto","87PJVJ","FORD","STREET KA","20040806","20040806","ROOD",,"cabriolet"
"Personenauto","87RHFF","FORD","STREET KA","20050331","20050331","ROOD",,"cabriolet"
"Personenauto","87RRBS","FORD","STREET KA","20050729","20050729","ROOD",,"cabriolet"
"Personenauto","87TBZB","FORD","STREET KA","20050228","20060706","ZWART",,"cabriolet"
"Personenauto","87THFP","FORD","STREET KA","20030423","20070201","BLAUW",,"cabriolet"
"Personenauto","87ZSDT","FORD","STREET KA","20030521","20080513","ZWART",,"cabriolet"
"Personenauto","88JKT2","FORD","KA","20030709","20090624","ZWART",,"cabriolet"
"Personenauto","88LXZV","FORD","STREET KA","20030623","20030623","ZWART",,"cabriolet"
"Personenauto","88NDKV","FORD","STREET KA","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","88NGFH","FORD","STREET KA","20030829","20030829","GRIJS",,"cabriolet"
"Personenauto","88NPZH","FORD","STREET KA","20040107","20040107","BLAUW",,"cabriolet"
"Personenauto","88PBTR","FORD","STREET KA","20040427","20040427","GRIJS",,"cabriolet"
"Personenauto","88RHFF","FORD","STREET KA","20050331","20050331","BLAUW",,"cabriolet"
"Personenauto","89GKG4","FORD","STREET KA","20041216","20080728","GRIJS",,"cabriolet"
"Personenauto","89GZB3","FORD","STREET KA","20040210","20090425","BLAUW",,"cabriolet"
"Personenauto","89HJJ9","FORD","STREET KA","20040305","20090918","GROEN",,"cabriolet"
"Personenauto","89PFRJ","FORD","STREET KA","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","89PHPR","FORD","STREET KA","20040629","20040629","ZWART",,"cabriolet"
"Personenauto","8KZL21","FORD","STREET KA","20050817","20131002","GRIJS",,"cabriolet"
"Personenauto","8TVR11","FORD","STREET KA","20030407","20140812","ZWART","26000","cabriolet"
"Personenauto","8XBD06","FORD","STREET KA","20040226","20140624","GRIJS",,"cabriolet"
"Personenauto","8XHS64","FORD","STREET KA","20040330","20140801","BLAUW",,"cabriolet"
"Personenauto","8XRG85","FORD","STREET KA","20040429","20220701","ZWART",,"cabriolet"
"Personenauto","8ZTR71","FORD","STREET KA","20041216","20150409","GRIJS",,"cabriolet"
"Personenauto","8ZTV59","FORD","STREET KA","20050318","20150407","ZWART",,"cabriolet"
"Personenauto","90JRF9","FORD","STREET KA","20030630","20090731","GRIJS",,"cabriolet"
"Personenauto","90LFH5","FORD","STREET KA","20050603","20100623","ZWART",,"cabriolet"
"Personenauto","90LPRK","FORD","STREET KA","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","90LRV8","FORD","STREET KA","20030915","20100720","GROEN",,"cabriolet"
"Personenauto","90NBVT","FORD","STREET KA","20030723","20030723","GRIJS",,"cabriolet"
"Personenauto","90NVN4","FORD","STREET KA","20030523","20101129","BLAUW",,"cabriolet"
"Personenauto","90PZV2","FORD","STREET KA","20030630","20110413","ZWART",,"cabriolet"
"Personenauto","90RTZK","FORD","STREET KA","20050914","20050914","GRIJS",,"cabriolet"
"Personenauto","91JGG4","FORD","STREET KA","20040730","20090508","BLAUW",,"cabriolet"
"Personenauto","91PLHG","FORD","STREET KA","20040817","20040817","GROEN",,"cabriolet"
"Personenauto","91THXX","FORD","STREET KA","20040401","20060928","GRIJS",,"cabriolet"
"Personenauto","91ZBPS","FORD","STREET KA","20030619","20100408","BLAUW",,"cabriolet"
"Personenauto","92LJP9","FORD","STREET KA","20030325","20110622","ZWART",,"cabriolet"
"Personenauto","92LTV9","FORD","STREET KA","20030613","20100702","ZWART",,"cabriolet"
"Personenauto","92LXP1","FORD","STREET KA","20040715","20100721","GROEN",,"cabriolet"
"Personenauto","92PGBN","FORD","STREET KA","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","92RPSN","FORD","STREET KA","20030502","20071116","BLAUW",,"cabriolet"
"Personenauto","92RRSH","FORD","STREET KA","20050722","20050722","GRIJS",,"cabriolet"
"Personenauto","92RSHV","FORD","STREET KA","20050730","20050730","ZWART",,"cabriolet"
"Personenauto","92XSJS","FORD","KA","20040101","20070910","GRIJS",,"cabriolet"
"Personenauto","92ZSHT","FORD","STREET KA","20050428","20080516","BLAUW",,"cabriolet"
"Personenauto","93GKP2","FORD","STREET KA","20040212","20080709","GRIJS",,"cabriolet"
"Personenauto","93LPBR","FORD","STREET KA","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","93LPVL","FORD","STREET KA","20030401","20030401","GRIJS",,"cabriolet"
"Personenauto","93LZJJ","FORD","STREET KA","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","93LZP4","FORD","STREET KA","20041220","20101019","ZWART",,"cabriolet"
"Personenauto","93TXG2","FORD","STREET KA","20030506","20120526","GRIJS",,"cabriolet"
"Personenauto","94LRZL","FORD","STREET KA","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","94LTHB","FORD","STREET KA","20030526","20030526","GEEL",,"cabriolet"
"Personenauto","94LZPX","FORD","STREET KA","20030628","20030628","ZWART",,"cabriolet"
"Personenauto","94NSFG","FORD","STREET KA","20040129","20040129","GRIJS",,"cabriolet"
"Personenauto","94NXRD","FORD","STREET KA","20040325","20040325","ZWART",,"cabriolet"
"Personenauto","94PFZD","FORD","STREET KA","20040629","20040629","GROEN",,"cabriolet"
"Personenauto","95PGBN","FORD","STREET KA","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","95RGVJ","FORD","STREET KA","20050331","20050331","GROEN",,"cabriolet"
"Personenauto","95XJK2","FORD","STREET KA","20040211","20120619","GRIJS",,"cabriolet"
"Personenauto","96LXRN","FORD","STREET KA","20030618","20030618","BLAUW",,"cabriolet"
"Personenauto","96NKGJ","FORD","STREET KA","20031030","20031030","ZWART",,"cabriolet"
"Personenauto","96PBDF","FORD","STREET KA","20040423","20040423","GRIJS",,"cabriolet"
"Personenauto","96RTHX","FORD","STREET KA","20030411","20050827","GRIJS",,"cabriolet"
"Personenauto","96RTNF","FORD","STREET KA","20030625","20050825","GRIJS",,"cabriolet"
"Personenauto","96XDVX","FORD","STREET KA","20050426","20070413","GRIJS",,"cabriolet"
"Personenauto","96XZNN","FORD","STREET KA","20050916","20071116","GRIJS",,"cabriolet"
"Personenauto","97PBDF","FORD","STREET KA","20040423","20040423","GRIJS",,"cabriolet"
"Personenauto","97PLNZ","FORD","STREET KA","20040825","20040825","GRIJS",,"cabriolet"
"Personenauto","97RGPX","FORD","STREET KA","20050324","20050324","GRIJS",,"cabriolet"
"Personenauto","97ZNHF","FORD","STREET KA","20040414","20080403","GRIJS",,"cabriolet"
"Personenauto","98GXN6","FORD","STREET KA","20030425","20080923","GRIJS",,"cabriolet"
"Personenauto","98HJG4","FORD","STREET KA","20040608","20090425","GRIJS",,"cabriolet"
"Personenauto","98PBFK","FORD","STREET KA","20040426","20040426","BLAUW",,"cabriolet"
"Personenauto","98RRNZ","FORD","STREET KA","20050721","20050721","GROEN",,"cabriolet"
"Personenauto","98XKV6","FORD","STREET KA","20030415","20120626","GRIJS",,"cabriolet"
"Personenauto","99JXS4","FORD","KA","20030603","20090917","GRIJS",,"cabriolet"
"Personenauto","99LZPV","FORD","STREET KA","20030701","20030701","BLAUW",,"cabriolet"
"Personenauto","99PFNG","FORD","STREET KA","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","99PRPZ","FORD","STREET KA","20041021","20041021","ZWART",,"cabriolet"
"Personenauto","99PTJZ","FORD","STREET KA","20041129","20041129","GRIJS",,"cabriolet"
"Personenauto","99RDGB","FORD","STREET KA","20050204","20050204","GRIJS",,"cabriolet"
"Personenauto","99RGPX","FORD","STREET KA","20050325","20050325","GRIJS",,"cabriolet"
"Personenauto","99RRDV","FORD","STREET KA","20050728","20050728","ROOD",,"cabriolet"
"Personenauto","99TJDP","FORD","STREET KA","20030627","20070208","BLAUW",,"cabriolet"
"Personenauto","9KGH34","FORD","STREET KA","20040429","20130926","ZWART",,"cabriolet"
"Personenauto","9KHJ35","FORD","STREET KA","20041222","20160617","GROEN",,"cabriolet"
"Personenauto","9TLL51","FORD","STREET KA","20030425","20140317","BLAUW",,"cabriolet"
"Personenauto","9TPV96","FORD","STREET KA","20040629","20150408","BLAUW",,"cabriolet"
"Personenauto","9TTD72","FORD","STREET KA","20030704","20140625","ZWART",,"cabriolet"
"Personenauto","9TTR51","FORD","STREET KA","20030410","20140508","GRIJS",,"cabriolet"
"Personenauto","9XBG81","FORD","STREET KA","20050831","20140620","GRIJS",,"cabriolet"
"Personenauto","9XHS29","FORD","STREET KA","20030602","20140813","GRIJS",,"cabriolet"
"Personenauto","9XLV76","FORD","STREET KA","20040503","20141112","GROEN","23495","cabriolet"
"Personenauto","9XNV88","FORD","STREET KA","20030506","20140923","ZWART",,"cabriolet"
"Personenauto","9ZDJ82","FORD","STREET KA","20050831","20141210","ZWART",,"cabriolet"
"Personenauto","9ZPV22","FORD","STREET KA","20050509","20150515","GROEN",,"cabriolet"
"Personenauto","9ZSP84","FORD","STREET KA","20031010","20170803","BLAUW",,"cabriolet"
"Personenauto","G851RN","FORD","STREET KA","20031217","20191113","GRIJS",,"cabriolet"
"Personenauto","G954VB","FORD","STREET KA","20040428","20191203","GRIJS",,"cabriolet"
"Personenauto","G964NB","FORD","STREET KA","20040619","20191025","ZWART",,"cabriolet"
"Personenauto","GB316X","FORD","STREET KA","20030808","20150529","ORANJE",,"cabriolet"
"Personenauto","GD172T","FORD","STREET KA","20040712","20150706","GROEN",,"cabriolet"
"Personenauto","GD451D","FORD","STREET KA","20040330","20150413","BLAUW",,"cabriolet"
"Personenauto","GD935Z","FORD","STREET KA","20040622","20150423","BLAUW",,"cabriolet"
"Personenauto","GF525R","FORD","STREET KA","20030417","20150506","ZWART",,"cabriolet"
"Personenauto","GG238F","FORD","STREET KA","20041217","20150508","GRIJS",,"cabriolet"
"Personenauto","GG900D","FORD","STREET KA","20050817","20150506","GRIJS",,"cabriolet"
"Personenauto","GH063J","FORD","STREET KA","20040205","20150522","ZWART",,"cabriolet"
"Personenauto","GH982G","FORD","STREET KA","20050330","20150716","BLAUW",,"cabriolet"
"Personenauto","GJ656N","FORD","STREET KA","20030801","20150606","BLAUW",,"cabriolet"
"Personenauto","GJ933N","FORD","STREET KA","20040331","20150602","ZWART",,"cabriolet"
"Personenauto","GK557B","FORD","STREET KA","20040712","20150608","GRIJS",,"cabriolet"
"Personenauto","GK589B","FORD","STREET KA","20030521","20150615","GRIJS",,"cabriolet"
"Personenauto","GK954D","FORD","STREET KA","20041222","20160405","ZWART",,"cabriolet"
"Personenauto","GL713J","FORD","STREET KA","20041216","20150622","GRIJS",,"cabriolet"
"Personenauto","GL920X","FORD","STREET KA","20030522","20150629","GRIJS",,"cabriolet"
"Personenauto","GN316Z","FORD","STREET KA","20040330","20151003","ZWART",,"cabriolet"
"Personenauto","GN968S","FORD","STREET KA","20040429","20150709","GRIJS",,"cabriolet"
"Personenauto","GP274R","FORD","STREET KA","20040429","20150731","ROOD",,"cabriolet"
"Personenauto","GP640Z","FORD","STREET KA","20040401","20150820","BLAUW",,"cabriolet"
"Personenauto","GP963H","FORD","STREET KA","20050830","20150713","GRIJS",,"cabriolet"
"Personenauto","GR203P","FORD","STREET KA","20040429","20150723","GRIJS",,"cabriolet"
"Personenauto","GR206B","FORD","STREET KA","20030819","20151017","ZWART",,"cabriolet"
"Personenauto","GR232P","FORD","STREET KA","20050222","20160429","GRIJS",,"cabriolet"
"Personenauto","GR335K","FORD","STREET KA","20030818","20150722","BLAUW",,"cabriolet"
"Personenauto","GR544P","FORD","STREET KA","20040617","20160709","ZWART",,"cabriolet"
"Personenauto","GS353T","FORD","STREET KA","20040519","20150810","GROEN",,"cabriolet"
"Personenauto","GT389N","FORD","STREET KA","20040429","20150818","ZWART",,"cabriolet"
"Personenauto","GT857K","FORD","STREET KA","20030514","20151006","GRIJS","23495","cabriolet"
"Personenauto","GV162B","FORD","STREET KA","20040305","20150820","GROEN",,"cabriolet"
"Personenauto","GX528G","FORD","STREET KA","20041222","20151118","GROEN",,"cabriolet"
"Personenauto","GX711S","FORD","STREET KA","20030725","20150908","ROOD",,"cabriolet"
"Personenauto","GX862H","FORD","STREET KA","20041221",,"GROEN",,"cabriolet"
"Personenauto","GZ294P","FORD","STREET KA","20040325","20160323","GRIJS",,"cabriolet"
"Personenauto","H069XP","FORD","STREET KA","20030610","20210618","GROEN",,"cabriolet"
"Personenauto","H182SV","FORD","STREET KA","20031128","20200522","ZWART",,"cabriolet"
"Personenauto","H378SN","FORD","STREET KA","20040122","20200502","GRIJS",,"cabriolet"
"Personenauto","H400PG","FORD","STREET KA","20040511","20200509","GRIJS",,"cabriolet"
"Personenauto","H518SX","FORD","STREET KA","20041222","20200511","GROEN",,"cabriolet"
"Personenauto","H682RV","FORD","STREET KA","20041223","20200422","ZWART",,"cabriolet"
"Personenauto","H728HB","FORD","STREET KA","20050825","20200201","ROOD",,"cabriolet"
"Personenauto","H974TH","FORD","STREET KA","20050816","20200522","ZWART",,"cabriolet"
"Personenauto","HD580K","FORD","STREET KA","20041217","20150930","GRIJS",,"cabriolet"
"Personenauto","HF154B","FORD","STREET KA","20030630","20170311","GRIJS","26500","cabriolet"
"Personenauto","HF643X","FORD","STREET KA","20040428","20151016","GRIJS",,"cabriolet"
"Personenauto","HG951P","FORD","STREET KA","20040416","20151023","GRIJS",,"cabriolet"
"Personenauto","HJ211D","FORD","STREET KA","20040419","20160320","GRIJS",,"cabriolet"
"Personenauto","HJ673X","FORD","STREET KA","20040331","20151111","GROEN",,"cabriolet"
"Personenauto","HL087N","FORD","STREET KA","20040312","20151124","ZWART",,"cabriolet"
"Personenauto","HN666R","FORD","STREET KA","20040225","20160202","GRIJS",,"cabriolet"
"Personenauto","HN710B","FORD","STREET KA","20051025","20160609","GRIJS",,"cabriolet"
"Personenauto","HP540N","FORD","STREET KA","20030822","20151212","ZWART",,"cabriolet"
"Personenauto","HP559N","FORD","STREET KA","20040317","20151208","GRIJS",,"cabriolet"
"Personenauto","HR142X","FORD","STREET KA","20050721","20160609","ROOD",,"cabriolet"
"Personenauto","HS158L","FORD","STREET KA","20041222","20151218","GRIJS",,"cabriolet"
"Personenauto","HS609L","FORD","STREET KA","20030307","20151218","GROEN",,"cabriolet"
"Personenauto","HT437K","FORD","STREET KA","20040113","20151229","ZWART",,"cabriolet"
"Personenauto","HT730X","FORD","STREET KA","20050515","20151223","GRIJS",,"cabriolet"
"Personenauto","HZ089T","FORD","STREET KA","20031127","20160130","GRIJS",,"cabriolet"
"Personenauto","HZ128S","FORD","STREET KA","20030527","20160618","BLAUW",,"cabriolet"
"Personenauto","HZ157J","FORD","STREET KA","20050721","20160111","ZWART",,"cabriolet"
"Personenauto","J075KJ","FORD","STREET KA","20031128","20200821","GRIJS",,"cabriolet"
"Personenauto","J187BD","FORD","STREET KA","20040507","20200703","ROOD",,"cabriolet"
"Personenauto","J284SF","FORD","STREET KA","20040330","20240112","GRIJS",,"cabriolet"
"Personenauto","J360TP","FORD","STREET KA","20040226","20201015","BLAUW",,"cabriolet"
"Personenauto","J533VD","FORD","STREET KA","20030922","20201022","BLAUW",,"cabriolet"
"Personenauto","J682FG","FORD","STREET KA","20040429","20201114","GRIJS",,"cabriolet"
"Personenauto","J691KP","FORD","STREET KA","20050428","20210313","GRIJS",,"cabriolet"
"Personenauto","J986FR","FORD","STREET KA","20030429","20200812","GRIJS",,"cabriolet"
"Personenauto","JB738D","FORD","STREET KA","20050830","20160401","GRIJS",,"cabriolet"
"Personenauto","JD297V","FORD","STREET KA","20031127","20170912","BLAUW",,"cabriolet"
"Personenauto","JD791J","FORD","STREET KA","20040322","20160504","GRIJS",,"cabriolet"
"Personenauto","JG974J","FORD","STREET KA","20040330","20160307","GRIJS",,"cabriolet"
"Personenauto","JH261T","FORD","STREET KA","20050831","20160509","ZWART",,"cabriolet"
"Personenauto","JH651T","FORD","STREET KA","20030415","20160621","GRIJS",,"cabriolet"
"Personenauto","JH856G","FORD","STREET KA","20030505","20160325","GRIJS",,"cabriolet"
"Personenauto","JK281T","FORD","STREET KA","20050830","20160707","GRIJS",,"cabriolet"
"Personenauto","JK399J","FORD","STREET KA","20041216","20160506","ZWART",,"cabriolet"
"Personenauto","JL029B","FORD","STREET KA","20031126","20160415","BLAUW",,"cabriolet"
"Personenauto","JL381B","FORD","STREET KA","20040513","20160702","ZWART","23495","cabriolet"
"Personenauto","JL689L","FORD","STREET KA","20060511","20160611","BLAUW",,"cabriolet"
"Personenauto","JL762T","FORD","STREET KA","20040310","20170309","GRIJS",,"cabriolet"
"Personenauto","JP448D","FORD","STREET KA","20040316","20160510","GRIJS",,"cabriolet"
"Personenauto","JR274V","FORD","STREET KA","20040430","20160527","ZWART",,"cabriolet"
"Personenauto","JR684K","FORD","STREET KA","20030422","20160715","GRIJS",,"cabriolet"
"Personenauto","JS041J","FORD","STREET KA","20040507","20161107","ZWART",,"cabriolet"
"Personenauto","JS200L","FORD","STREET KA","20030520","20210810","GRIJS",,"cabriolet"
"Personenauto","JS430J","FORD","STREET KA","20040218","20170310","ZWART",,"cabriolet"
"Personenauto","JT147K","FORD","STREET KA","20030508","20160617","ROOD",,"cabriolet"
"Personenauto","JT204R","FORD","STREET KA","20040331","20180920","BLAUW",,"cabriolet"
"Personenauto","JT236H","FORD","STREET KA","20040429","20160610","GRIJS",,"cabriolet"
"Personenauto","JV118D","FORD","STREET KA","20031112","20160801","ZWART",,"cabriolet"
"Personenauto","JZ521T","FORD","STREET KA","20030429","20160810","ZWART",,"cabriolet"
"Personenauto","K323DL","FORD","STREET KA","20040810","20201212","GRIJS",,"cabriolet"
"Personenauto","K675GB","FORD","STREET KA","20040227","20230206","BLAUW",,"cabriolet"
"Personenauto","K800NZ","FORD","STREET KA","20030416","20210119","ZWART",,"cabriolet"
"Personenauto","K999VG","FORD","STREET KA","20050817","20210319","GRIJS",,"cabriolet"
"Personenauto","KB007S","FORD","STREET KA","20050816","20160801","ZWART",,"cabriolet"
"Personenauto","KB734L","FORD","STREET KA","20050816","20160720","ZWART",,"cabriolet"
"Personenauto","KD122X","FORD","STREET KA","20040317","20160804","GRIJS",,"cabriolet"
"Personenauto","KF048T","FORD","STREET KA","20041005","20160817","ZWART",,"cabriolet"
"Personenauto","KF696V","FORD","STREET KA","20031128","20160826","GRIJS",,"cabriolet"
"Personenauto","KF881N","FORD","STREET KA","20040226","20160815","BLAUW",,"cabriolet"
"Personenauto","KG406K","FORD","STREET KA","20050721","20160916","GRIJS",,"cabriolet"
"Personenauto","KJ630X","FORD","STREET KA","20040719","20160928","GRIJS",,"cabriolet"
"Personenauto","KK378X","FORD","STREET KA","20040428","20160928","GRIJS",,"cabriolet"
"Personenauto","KL952J","FORD","STREET KA","20060330","20160930","GRIJS",,"cabriolet"
"Personenauto","KN734G","FORD","STREET KA","20030408","20161017","GRIJS",,"cabriolet"
"Personenauto","KN837K","FORD","STREET KA","20051022","20161022","GRIJS",,"cabriolet"
"Personenauto","KP792G","FORD","STREET KA","20040422","20161025","ZWART",,"cabriolet"
"Personenauto","KR203B","FORD","STREET KA","20030414","20161103","GRIJS",,"cabriolet"
"Personenauto","KT848R","FORD","STREET KA","20041222","20170617","GROEN",,"cabriolet"
"Personenauto","KX297R","FORD","STREET KA","20030514","20180106","GROEN",,"cabriolet"
"Personenauto","L039BD","FORD","STREET KA","20050817","20210417","GRIJS",,"cabriolet"
"Personenauto","L043RV","FORD","STREET KA","20040329","20210713","GRIJS",,"cabriolet"
"Personenauto","L057SB","FORD","STREET KA","20040423","20210724","ZWART",,"cabriolet"
"Personenauto","L282PR","FORD","STREET KA","20030314","20220702","ZWART",,"cabriolet"
"Personenauto","L343NT","FORD","STREET KA","20030801","20210628","GRIJS",,"cabriolet"
"Personenauto","L399NV","FORD","STREET KA","20040518","20210814","ZWART",,"cabriolet"
"Personenauto","L418GG","FORD","STREET KA","20040621","20210507","GROEN",,"cabriolet"
"Personenauto","L431FV","FORD","STREET KA","20041217","20211207","GRIJS",,"cabriolet"
"Personenauto","N011TP","FORD","STREET KA","20041220","20221105","ZWART",,"cabriolet"
"Personenauto","N017TP","FORD","STREET KA","20030417","20220102","GRIJS",,"cabriolet"
"Personenauto","N263DB","FORD","STREET KA","20040325","20210910","GRIJS",,"cabriolet"
"Personenauto","N585HV","FORD","STREET KA","20031218","20220104","GRIJS",,"cabriolet"
"Personenauto","N723ZT","FORD","STREET KA","20030709","20220510","GROEN",,"cabriolet"
"Personenauto","N762HS","FORD","STREET KA","20050330","20211015","GRIJS",,"cabriolet"
"Personenauto","ND640G","FORD","STREET KA","20030403","20161227","GRIJS",,"cabriolet"
"Personenauto","NG457D","FORD","STREET KA","20030527","20170421","ZWART",,"cabriolet"
"Personenauto","NG501D","FORD","STREET KA","20040227","20180308","GRIJS",,"cabriolet"
"Personenauto","NK381D","FORD","STREET KA","20030612","20170404","BLAUW",,"cabriolet"
"Personenauto","NK915L","FORD","STREET KA","20040623","20170217","ROOD",,"cabriolet"
"Personenauto","NN246V","FORD","STREET KA","20041217","20170607","GRIJS",,"cabriolet"
"Personenauto","NN346R","FORD","STREET KA","20050329","20170310","BLAUW",,"cabriolet"
"Personenauto","NP264N","FORD","STREET KA","20041220","20170822","GRIJS",,"cabriolet"
"Personenauto","NP610R","FORD","STREET KA","20040629","20170325","BLAUW",,"cabriolet"
"Personenauto","NR417J","FORD","STREET KA","20030714","20170327","ZWART",,"cabriolet"
"Personenauto","NS493K","FORD","STREET KA","20041029","20170511","ZWART",,"cabriolet"
"Personenauto","NS808X","FORD","STREET KA","20050721","20170508","ROOD",,"cabriolet"
"Personenauto","NT104L","FORD","STREET KA","20050817","20170418","GRIJS",,"cabriolet"
"Personenauto","NT625B","FORD","STREET KA","20030624","20170410","ZWART",,"cabriolet"
"Personenauto","NT958N","FORD","STREET KA","20041220","20170414","BLAUW",,"cabriolet"
"Personenauto","NX137N","FORD","STREET KA","20040413","20170507","GRIJS",,"cabriolet"
"Personenauto","NZ264B","FORD","STREET KA","20040204","20170509","BLAUW",,"cabriolet"
"Personenauto","NZ376F","FORD","STREET KA","20050816","20170513","GRIJS",,"cabriolet"
"Personenauto","NZ557H","FORD","STREET KA","20030521","20170511","BLAUW",,"cabriolet"
"Personenauto","P357ZH","FORD","STREET KA","20041216","20220701","GRIJS",,"cabriolet"
"Personenauto","P775FJ","FORD","STREET KA","20030428","20221229","ZWART",,"cabriolet"
"Personenauto","P884TN","FORD","STREET KA","20040330","20221229","GROEN",,"cabriolet"
"Personenauto","P943RF","FORD","STREET KA","20031128","20221229","BLAUW",,"cabriolet"
"Personenauto","P966RF","FORD","STREET KA","20031201","20221229","ROOD",,"cabriolet"
