"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL07PS","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20101119",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-19T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL09VN","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20030730",,"speciale groep",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","480",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL12PS","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20070314",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-14T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL20RD","Aanhangwagen","VAN WEEL","VW 1300 A",,"20170504",,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","1300",,,,"19940705","19940705","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"443",,,,"133","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL21GY","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20110223",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19940429","19940429","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-23T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL36VY","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20030730",,"speciale groep",,"N.v.t.","N.v.t.",,,"470","1200",,,,"19940921","19940921","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,"2","482",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL62ZH","Aanhangwagen","VAN WEEL","VW 1300 KW",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19941111","19941111","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68ZH","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19941111","19941111","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72ZH","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19941111","19941111","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL73YR","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20030730",,"speciale groep",,"N.v.t.","N.v.t.",,,"990","1200",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","485",,,,"230","O2",,,"tegen r. balk 080 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79TP","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20030306",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19930630","19940816","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","490",,,,"231","O2",,,"tegen r. balk 100 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-06T00:00:00.000","1993-06-30T00:00:00.000","1994-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79YP","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20030730",,"speciale groep",,"N.v.t.","N.v.t.",,,"1010","1200",,,,"19941019","19941019","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","481",,,,"228","O2",,,"tegen r. balk 100 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL84DF","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20030813",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19940322","19940322","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","472",,,,"230","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFF96","Aanhangwagen","VAN WEEL","VW1300P",,"20151222",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFF97","Aanhangwagen","VAN WEEL","VW1300P",,"20151222",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGD06","Aanhangwagen","VAN WEEL","VW1300P",,"20160416",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031204","20031204","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-16T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGD07","Aanhangwagen","VAN WEEL","VW1300P",,"20170721",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031204","20031204","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-21T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTH05","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20040308",,"speciale groep",,"N.v.t.","N.v.t.",,,"1330","1400",,,,"20040308","20040308","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"474",,,,"230","O2",,,"tegen r. balk 140 cm v. hart asstel","1400",,,,,,,,"92","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTH06","Aanhangwagen","VAN WEEL","VW 1300P",,"20200214",,"speciale groep",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"20040308","20040308","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"468",,,,"170","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLZF03","Aanhangwagen","VAN WEEL","VW1300KW",,"20220329",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20040504","20040504","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"0","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLZV31","Aanhangwagen","VAN WEEL","VW 1200KW",,"20061221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1190","1200",,,,"19871101","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"469",,,,"230","O2",,,"tegen r. balk 110 cm v. hart asstel","1200",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","1987-11-01T00:00:00.000","2004-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN03SK","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20071204",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950607","19950607","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-04T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN05SK","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20160114",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950607","19950607","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-14T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN08SK","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20060914",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950607","19950607","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-14T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN10BV","Aanhangwagen","VAN WEEL","VW 1300",,"20061221",,"speciale groep",,"N.v.t.","N.v.t.",,,"740","1275",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","535",,,,,,"2","438",,,,"179","O2",,,"tegen r. balk 100 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN11SK","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20180525",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950607","19950607","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN31TT","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20220203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950620","19950620","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32BR","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20211130",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN55BN","Aanhangwagen","VAN WEEL","VW 3500",,"20110118",,"speciale groep",,"N.v.t.","N.v.t.",,,"2260","3500",,,,"19941207","19941207","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","471",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-18T00:00:00.000","1994-12-07T00:00:00.000","1994-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN56XL","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20151105",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950714","19951129","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-05T00:00:00.000","1995-07-14T00:00:00.000","1995-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN57XL","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20211029",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","480",,,,"233","O2",,,"tegen r. balk 095 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
