"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75ZPVH","Personenauto","DAIHATSU","TREVIS","20250516","20110601","1566","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080516","20080516","Geen verstrekking in Open Data","11996","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2011-06-01T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHB6","Personenauto","DAIHATSU","TREVIS","20240907","20140802","1513","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20081124","20081124","Geen verstrekking in Open Data","11796","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2014-08-02T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JHT5","Personenauto","DAIHATSU","TREVIS","20240707","20210707","1405","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20090609","20090609","Geen verstrekking in Open Data","11497","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LRX7","Personenauto","DAIHATSU","TREVIS","20250319","20101126","606","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20100618","20100618","Geen verstrekking in Open Data","11498","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*03","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-11-26T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGKR","Personenauto","DAIHATSU","TREVIS","20250508","20230206","1838","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060830","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-02-06T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGKS","Personenauto","DAIHATSU","TREVIS","20211105","20181105","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060901","20060901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2020","Logisch","00","Ja","2021-11-05T00:00:00.000","2018-11-05T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TKXH","Personenauto","DAIHATSU","TREVIS","20241130","20240401","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061102","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-01T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TLBT","Personenauto","DAIHATSU","TREVIS","20241026","20061026","1783","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XLJJ","Personenauto","DAIHATSU","TREVIS","20240711","20181230","1838","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-12-30T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GKG8","Personenauto","DAIHATSU","TREVIS","20240920","20180824","2587","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20080721","20080721","Geen verstrekking in Open Data","12797","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-08-24T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GRR1","Personenauto","DAIHATSU","TREVIS","20250121","20080829","2666","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20080829","20080829","Geen verstrekking in Open Data","13096","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JNJ4","Personenauto","DAIHATSU","TREVIS","20250408","20090709","1405","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20090709","20090709","Geen verstrekking in Open Data","11497","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*04","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKK8","Personenauto","DAIHATSU","TREVIS","20240706","20210702","662","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20100929","20100929","Geen verstrekking in Open Data","11797","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*04","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-02T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGKS","Personenauto","DAIHATSU","TREVIS","20240907","20070705","1783","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2007-07-05T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77THPB","Personenauto","DAIHATSU","TREVIS","20250329","20180405","1563","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20060916","20060916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-04-05T00:00:00.000","2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77THVN","Personenauto","DAIHATSU","TREVIS","20250108","20240106","1480","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-06T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77THXZ","Personenauto","DAIHATSU","TREVIS","20250327","20200125","1618","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-01-25T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TJLH","Personenauto","DAIHATSU","TREVIS","20250515","20170513","1480","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-05-13T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XFKR","Personenauto","DAIHATSU","TREVIS","20250117","20121229","1783","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-12-29T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XPJK","Personenauto","DAIHATSU","TREVIS","20240811","20200204","2693","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20070811","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-02-04T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XZNP","Personenauto","DAIHATSU","TREVIS","20240728","20200806","2390","hatchback","4","ROOD","Niet geregistreerd","3","989","770","1200","870","250","600","20071126","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-08-06T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZBJJ","Personenauto","DAIHATSU","TREVIS","20241211","20231202","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20071211","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-02T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGDF","Personenauto","DAIHATSU","TREVIS","20250211","20160905","1480","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20080118","20080118","Geen verstrekking in Open Data","10748","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-09-05T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJD5","Personenauto","DAIHATSU","TREVIS","20250121","20211018","1356","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20081208","20081208","Geen verstrekking in Open Data","11196","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-10-18T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KBL8","Personenauto","DAIHATSU","TREVIS","20241113","20191113","1279","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20091010","20091010","Geen verstrekking in Open Data","10998","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-11-13T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KPS4","Personenauto","DAIHATSU","TREVIS","20250123","20240127","512","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20100115","20100115","Geen verstrekking in Open Data","10998","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*04","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-27T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TGKS","Personenauto","DAIHATSU","TREVIS","20240903","20071206","1838","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20060902","20060902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2007-12-06T00:00:00.000","2006-09-02T00:00:00.000","2006-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78THKS","Personenauto","DAIHATSU","TREVIS","20250511","20170415","1563","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-04-15T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
