"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KPF40","Personenauto","SEAT","LEON","20250310","20210311","1313","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1150","1745","1250","620","800","20100709","20130726","Geen verstrekking in Open Data","19556","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1745",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-11T00:00:00.000","2010-07-09T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPF46","Personenauto","SEAT","LEON","20240805","20150807","1611","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1150","1745","1250","620","800","20100709","20130614","Geen verstrekking in Open Data","19556","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1745",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2015-08-07T00:00:00.000","2010-07-09T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPT55","Personenauto","SEAT","LEON","20241122","20131122","1163","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1151","1746","1251","620","1000","20100429","20131122","Geen verstrekking in Open Data","19800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1746",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2013-11-22T00:00:00.000","2010-04-29T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPT73","Personenauto","SEAT","LEON","20240831","20231025","940","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1150","1745","1250","620","800","20100831","20130809","Geen verstrekking in Open Data","19556","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1745",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-25T00:00:00.000","2010-08-31T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPT81","Personenauto","SEAT","LEON","20250210","20231127","994","hatchback","5","WIT","Niet geregistreerd","4","1390","1151","1746","1251","620","1000","20100429","20130628","Geen verstrekking in Open Data","19240","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1746",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-11-27T00:00:00.000","2010-04-29T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRD50","Personenauto","SEAT","LEON","20250429","20170804","1255","hatchback","5","WIT","Niet geregistreerd","4","1390","1151","1746","1251","620","1000","20100429","20130729","Geen verstrekking in Open Data","19240","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1746",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-08-04T00:00:00.000","2010-04-29T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTL86","Personenauto","SEAT","LEON","20250318","20240425","4904","hatchback","5","ZWART","Niet geregistreerd","4","1197","1131","1770","1231","615","1200","20110630","20140506","Geen verstrekking in Open Data","22447","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1770",,,,,,,"0.06","257","Nee","Nee",,"Nee","2970",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-25T00:00:00.000","2011-06-30T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBN69","Personenauto","SEAT","LEON","20240702","20160526","3129","hatchback","5","WIT","Niet geregistreerd","4","1197","1175","1770","1275","630","1200","20110523","20140624","Geen verstrekking in Open Data","19483","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte","1770",,,,,,,"0.06","258","Nee","Nee",,"Nee","2970",,,"2023","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2016-05-26T00:00:00.000","2011-05-23T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKD83","Personenauto","SEAT","LEON","20240930","20211001","615","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1150","1745","1250","620","800","20101007","20140826","Geen verstrekking in Open Data","19794","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1745",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2010-10-07T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GBFF","Personenauto","SEAT","LEON","20240328","20201014","3380","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000902","20000902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*06","ABAKLX01","SGFM52K0281M","1","0.06","251","Nee","Nee",,"Nee","2890","0",,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2020-10-14T00:00:00.000","2000-09-02T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GGFN","Personenauto","SEAT","LEON","20241021","20001020","3907","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*08","ABAKLX01","SGFM52K0281L","1","0.06","251","Nee","Nee",,"Nee","2890","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GLGR","Personenauto","SEAT","LEON","20240607","20230806","5117","hatchback","5","ORANJE","Niet geregistreerd","4","1781","1266","1775","1366","650","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,"G3 gasinstallatie","e9*98/14*0026*11","ABAUQX01","SGFM62M0061M1N1","1","0.10","251","Nee","Nee",,"Nee","3275","0",,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-08-06T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSHD","Personenauto","SEAT","LEON","20240929","20230728","4269","hatchback","5","ZWART","Niet geregistreerd","4","1781","1197","1755","1297","648","1200","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1755",,,"e9*98/14*0026*09","ABAPGX01","SGFM52J0471M1N1","1","0.07","251","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-07-28T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSLN","Personenauto","SEAT","LEON","20241221","20191213","3831","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1110","1680","1210","600","1000","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*12","ABAXPX01","SGFM52K0341M1N1","1","0.05","251","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-12-13T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HBBL","Personenauto","SEAT","LEON","20250105","20240413","3498","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*11","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-04-13T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HGBS","Personenauto","SEAT","LEON","20200115","20200407","4081","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010626","20010626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*13","ABAZDX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2019","Logisch","00","Ja","2020-01-15T00:00:00.000","2020-04-07T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HGFL","Personenauto","SEAT","LEON","20240914","20201228","3842","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*13","ABAZDX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-12-28T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HNSZ","Personenauto","SEAT","LEON","20240721","20230803","4228","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*13","ABAZDX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-08-03T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HTZV","Personenauto","SEAT","LEON","20241218","20180925","3904","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-09-25T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HVGS","Personenauto","SEAT","LEON","20240811","20200425","5839","hatchback","5","ZWART","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*14","ABAUQX01","SGFM62M0131M1N1","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-04-25T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HXNV","Personenauto","SEAT","LEON","20241126","20180717","3966","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-07-17T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JBJG","Personenauto","SEAT","LEON","20250216","20240216","5898","hatchback","5","ROOD","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020223","20020223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*14","ABAUQX01","SGFM62M0131M1N1","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2002-02-23T00:00:00.000","2002-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJPL","Personenauto","SEAT","LEON","20250506","20050415","4386","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2005-04-15T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JSKJ","Personenauto","SEAT","LEON","20241009","20151005","4176","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*17","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-10-05T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JZDR","Personenauto","SEAT","LEON","20240822","20170828","4586","hatchback","5","ZWART","Niet geregistreerd","4","1781","1221","1766","1321","650","1200","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1766",,,"e9*98/14*0026*17","ABAPGX01","SGFM52J0471M1N1","0","0.07","251","Nee","Nee",,"Nee","2966","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-28T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LGFD","Personenauto","SEAT","LEON","20241109","20170901","6218","hatchback","5","ZWART","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*17","ABAUQX01","SGFM62M0131N1NN","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-09-01T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LHKL","Personenauto","SEAT","LEON","20250115","20230210","3980","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-02-10T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LKBH","Personenauto","SEAT","LEON","20241118","20191003","4823","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1221","1766","1321","650","1200","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1766",,,"e9*98/14*0026*19","ABAPGX01","SGFM52J0471M1N10GE","0","0.07","251","Nee","Nee",,"Nee","2966","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-10-03T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LLKX","Personenauto","SEAT","LEON","20250228","20210111","4137","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*19","ABBCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-01-11T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
