"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P199FN","Personenauto","MERCEDES-BENZ","SPRINTER","20250225","20220225","21217","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329","750","2000","20220225","20220225","Geen verstrekking in Open Data","88438","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P202HZ","Personenauto","MERCEDES-BENZ","SPRINTER","20250323","20220323","21217","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329","750","2000","20220323","20220323","Geen verstrekking in Open Data","88438","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P204HZ","Personenauto","MERCEDES-BENZ","SPRINTER","20250323","20220323","20782","ambulance","4","GEEL","Niet geregistreerd","6","2987","3429","4100","3529","750","2000","20220323","20220323","Geen verstrekking in Open Data","86607","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P226HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P226PT","Personenauto","MERCEDES-BENZ","SPRINTER","20250515","20220510","21254","ambulance","4","GEEL","Niet geregistreerd","6","2987","3549","4290","3649","750","2000","20220510","20220510","Geen verstrekking in Open Data","88596","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4290","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227PT","Personenauto","MERCEDES-BENZ","SPRINTER","20250510","20220510","21254","ambulance","4","GEEL","Niet geregistreerd","6","2987","3549","4290","3649","750","2000","20220510","20220510","Geen verstrekking in Open Data","88596","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4290","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P228HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P228PT","Personenauto","MERCEDES-BENZ","SPRINTER","20250510","20220510","21254","ambulance","4","GEEL","Niet geregistreerd","6","2987","3549","4290","3649","750","2000","20220510","20220510","Geen verstrekking in Open Data","88596","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4290","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P229HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230HH","Personenauto","MERCEDES-BENZ","SPRINTER","20240816","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P231HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P232HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233HH","Personenauto","MERCEDES-BENZ","SPRINTER","20240810","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P235HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P236HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P237HH","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20220310","21362","ambulance","4","GEEL","Niet geregistreerd","6","2987","3421","4100","3521","750","2000","20220310","20220310","Geen verstrekking in Open Data","89050","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P250NL","Personenauto","MERCEDES-BENZ","SPRINTER","20250510","20220510","21217","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329",,"2000","20220510","20220510","Geen verstrekking in Open Data","88438","Ja","160",,,,,,"4","4",,,,"593","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220423","2022-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P251NL","Personenauto","MERCEDES-BENZ","SPRINTER","20250503","20230102","21732","ambulance","4","GEEL","Niet geregistreerd","6","2987","3463","4100","3563",,,"20220503","20220503","Geen verstrekking in Open Data","90606","Ja","160",,,,,,"4","4",,,,"593","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-01-02T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20220423","2022-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P253NL","Personenauto","MERCEDES-BENZ","SPRINTER","20250503","20220503","20782","ambulance","4","GEEL","Niet geregistreerd","6","2987","3429","4100","3529",,,"20220503","20220503","Geen verstrekking in Open Data","86607","Ja","160",,,,,,"4","4",,,,"593","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20220423","2022-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P297LK","Personenauto","MERCEDES-BENZ","SPRINTER","20250419","20220419","21217","ambulance","4","GEEL","Niet geregistreerd","6","2987","3229","4100","3329","750","2000","20220419","20220419","Geen verstrekking in Open Data","88438","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302LK","Personenauto","MERCEDES-BENZ","SPRINTER","20250419","20220419","20782","ambulance","4","GEEL","Niet geregistreerd","6","2987","3429","4100","3529","750","2000","20220419","20220419","Geen verstrekking in Open Data","86607","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P355PK","Personenauto","MERCEDES-BENZ","SPRINTER","20250517","20220517","20782","ambulance","4","GEEL","Niet geregistreerd","6","2987","3429","4100","3529","750","2000","20220517","20220517","Geen verstrekking in Open Data","86607","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P356KP","Personenauto","MERCEDES-BENZ","SPRINTER","20230412","20230102","21732","ambulance","4","GEEL","Niet geregistreerd","6","2987","3207","4100","3307","750","2000","20220412","20220412","Geen verstrekking in Open Data","90606","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2023-01-02T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515XH","Personenauto","MERCEDES-BENZ","SPRINTER","20240713","20220713","21397","ambulance","4","GEEL","Niet geregistreerd","6","2987","3236","4100","3336","750","2000","20220713","20220713","Geen verstrekking in Open Data","89196","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519DG","Personenauto","MERCEDES-BENZ","SPRINTER","20250216","20220216","20197","ambulance","4","GEEL","Niet geregistreerd","6","2987","3498","4100","3598","750","2000","20220216","20220216","Geen verstrekking in Open Data","84145","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220206","2022-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524DG","Personenauto","MERCEDES-BENZ","SPRINTER","20250216","20220216","21630","ambulance","4","GEEL","Niet geregistreerd","6","2987","3615","4100","3715","750","2000","20220216","20220216","Geen verstrekking in Open Data","90176","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,"schutbord motorruimte","4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220206","2022-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P543LV","Personenauto","MERCEDES-BENZ","SPRINTER","20250206","20220415","19113","ambulance","4","GEEL","Niet geregistreerd","6","2987","3409","4100","3509","750","2000","20220415","20220415","Geen verstrekking in Open Data","79581","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
