"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H520NK","FORD","ECOSPORT","20200317","20200317","BLAUW","26879","hatchback"
"Personenauto","H520SJ","FORD","FIESTA","20200429","20200429","GRIJS","19620","hatchback"
"Personenauto","H520VR","FORD","FIESTA","20200605","20200605","GRIJS","23396","hatchback"
"Personenauto","H521BG","FORD","FIESTA","20200107","20200107","BLAUW","19235","hatchback"
"Personenauto","H521BR","FORD","ECOSPORT","20200103","20200103","WIT","25935","hatchback"
"Personenauto","H521FJ","FORD","FIESTA","20090107","20200111","ZWART",,"hatchback"
"Personenauto","H521ND","FORD","FIESTA","20200311","20200311","GRIJS","19520","hatchback"
"Personenauto","H521SJ","FORD","FIESTA","20200504","20200504","GRIJS","19620","hatchback"
"Personenauto","H521VJ","FORD","ECOSPORT","20190509","20200604","WIT","32129","hatchback"
"Personenauto","H521VR","FORD","FIESTA","20200605","20200605","WIT","21621","hatchback"
"Personenauto","H521VZ","FORD","FIESTA","20090204","20200612","BLAUW",,"hatchback"
"Personenauto","H522BG","FORD","FIESTA","20200115","20200115","BLAUW","19685","hatchback"
"Personenauto","H522BR","FORD","ECOSPORT","20200131","20200131","BLAUW","27685","hatchback"
"Personenauto","H522FJ","FORD","FIESTA","20110530","20200110","GRIJS","13994","hatchback"
"Personenauto","H522NK","FORD","FIESTA","20200317","20200317","ZWART","19620","hatchback"
"Personenauto","H522VR","FORD","FIESTA","20200610","20200610","ZWART","23246","hatchback"
"Personenauto","H523BG","FORD","FIESTA","20200127","20200127","GRIJS","17485","hatchback"
"Personenauto","H523BR","FORD","ECOSPORT","20200108","20200108","ZWART","27434","hatchback"
"Personenauto","H523JK","FORD","FIESTA","20070621","20200525","GRIJS",,"hatchback"
"Personenauto","H523NG","FORD","FIESTA","20090212","20200311","GRIJS",,"hatchback"
"Personenauto","H523SJ","FORD","ECOSPORT","20200502","20200502","GRIJS","24180","hatchback"
"Personenauto","H523VR","FORD","FIESTA","20200615","20200615","BLAUW","21946","hatchback"
"Personenauto","H524BG","FORD","FIESTA","20200109","20200109","GRIJS","18036","hatchback"
"Personenauto","H524BR","FORD","ECOSPORT","20200103","20200103","ROOD","27985","hatchback"
"Personenauto","H524VR","FORD","FIESTA","20200608","20200608","BLAUW","18445","hatchback"
"Personenauto","H524VX","FORD","FIESTA","20081111","20200606","ZWART",,"hatchback"
"Personenauto","H524XD","FORD","ECOSPORT","20151116","20200729","GRIJS","20794","hatchback"
"Personenauto","H524XL","FORD","FIESTA","20190503","20200804","ZWART","24770","hatchback"
"Personenauto","H525BR","FORD","ECOSPORT","20200103","20200103","ROOD","28435","hatchback"
"Personenauto","H525VR","FORD","FIESTA","20200605","20200605","BLAUW","19296","hatchback"
"Personenauto","H525VV","FORD","FIESTA","20100319","20200721","GROEN","18159","hatchback"
"Personenauto","H526BG","FORD","ECOSPORT","20191231","20191231","BRUIN","27085","hatchback"
"Personenauto","H526BR","FORD","ECOSPORT","20200103","20200103","GRIJS","27235","hatchback"
"Personenauto","H526DJ","FORD","FIESTA","20121228","20200919","ZWART","16343","hatchback"
"Personenauto","H526LD","FORD","ECOSPORT","20190528","20200313","GRIJS","30791","hatchback"
"Personenauto","H526TN","FORD","ECOSPORT","20200523","20200523","ROOD","34530","hatchback"
"Personenauto","H526VR","FORD","FIESTA","20200706","20200706","BLAUW","18070","hatchback"
"Personenauto","H526XL","FORD","FIESTA","20190503","20200717","BLAUW","25520","hatchback"
"Personenauto","H526ZR","FORD","ECOSPORT","20200630","20200630","GRIJS","29030","hatchback"
"Personenauto","H527BG","FORD","FIESTA","20191231","20191231","GRIJS","23215","hatchback"
"Personenauto","H527BR","FORD","ECOSPORT","20200108","20200108","ROOD","31535","hatchback"
"Personenauto","H527FK","FORD","FIESTA","20170131","20200110","WIT","20114","hatchback"
"Personenauto","H527ND","FORD","ECOSPORT","20200312","20200312","GRIJS","24919","hatchback"
"Personenauto","H527SJ","FORD","ECOSPORT","20200506","20200506","BLAUW","28670","hatchback"
"Personenauto","H527SR","FORD","FIESTA","20090408","20200508","ZWART",,"hatchback"
"Personenauto","H527VR","FORD","FIESTA","20200610","20200610","ROOD","18521","hatchback"
"Personenauto","H527VV","FORD","FIESTA","20090728","20200611","WIT",,"hatchback"
"Personenauto","H527ZG","FORD","FIESTA","20090424","20200801","ORANJE",,"hatchback"
"Personenauto","H528BG","FORD","FIESTA","20191231","20191231","ZWART","23238","hatchback"
"Personenauto","H528BR","FORD","ECOSPORT","20200107","20200107","ROOD","36189","hatchback"
"Personenauto","H528ND","FORD","ECOSPORT","20200314","20200314","ZWART","29280","hatchback"
"Personenauto","H528SJ","FORD","ECOSPORT","20200506","20200506","BLAUW","25980","hatchback"
"Personenauto","H528VR","FORD","FIESTA","20200610","20200610","BLAUW","27641","hatchback"
"Personenauto","H528VV","FORD","FIESTA","20090416","20200612","ZWART",,"hatchback"
"Personenauto","H529BG","FORD","FIESTA","20191231","20191231","ZWART","23238","hatchback"
"Personenauto","H529BR","FORD","ECOSPORT","20200116","20200116","GRIJS","33784","hatchback"
"Personenauto","H529HB","FORD","FIESTA","20151211","20200130","ZWART","16518","hatchback"
"Personenauto","H529ND","FORD","FIESTA","20200312","20200312","BLAUW","20071","hatchback"
"Personenauto","H530BG","FORD","FIESTA","20191231","20191231","WIT","22739","hatchback"
"Personenauto","H530BR","FORD","ECOSPORT","20200115","20200115","WIT","25386","hatchback"
"Personenauto","H530LH","FORD","ECOSPORT","20200311","20200311","ZWART","33780","hatchback"
"Personenauto","H530LP","FORD","FIESTA","20190429","20200407","GRIJS","21917","hatchback"
"Personenauto","H530NK","FORD","FIESTA","20200316","20200316","WIT","24221","hatchback"
"Personenauto","H530RS","FORD","ECOSPORT","20190830","20200519","GRIJS","33129","hatchback"
"Personenauto","H530VR","FORD","FIESTA","20200604","20200604","GRIJS","20671","hatchback"
"Personenauto","H531BG","FORD","FIESTA","20191231","20191231","WIT","22739","hatchback"
"Personenauto","H531BR","FORD","ECOSPORT","20200124","20200124","WIT","25935","hatchback"
"Personenauto","H531FP","FORD","FIESTA","20060131","20200125","GROEN",,"hatchback"
"Personenauto","H531HS","FORD","ECOSPORT","20150428","20200215","WIT","22095","hatchback"
"Personenauto","H531LH","FORD","ECOSPORT","20200306","20200306","ROOD","33980","hatchback"
"Personenauto","H531SJ","FORD","ECOSPORT","20200430","20200430","ROOD","33980","hatchback"
"Personenauto","H531VR","FORD","FIESTA","20200615","20200615","WIT","18696","hatchback"
"Personenauto","H532BG","FORD","FIESTA","20191231","20191231","GRIJS","24619","hatchback"
"Personenauto","H532BR","FORD","ECOSPORT","20200113","20200113","WIT","25935","hatchback"
"Personenauto","H532GG","FORD","FIESTA","20150609","20200514","ZWART","20718","hatchback"
"Personenauto","H532HB","FORD","FIESTA","20120612","20200131","ZWART","14693","hatchback"
"Personenauto","H532LH","FORD","ECOSPORT","20200305","20200305","BLAUW","22230","hatchback"
"Personenauto","H532ND","FORD","ECOSPORT","20200313","20200313","GRIJS","28169","hatchback"
"Personenauto","H532NK","FORD","FIESTA","20200317","20200317","BLAUW","24960","hatchback"
"Personenauto","H532RN","FORD","FIESTA","20110915","20200411","WIT","12243","hatchback"
"Personenauto","H532TN","FORD","FIESTA","20200529","20200529","BLAUW","21621","hatchback"
"Personenauto","H532VR","FORD","FIESTA","20200615","20200615","WIT","18696","hatchback"
"Personenauto","H533BG","FORD","FIESTA","20191231","20191231","GRIJS","23888","hatchback"
"Personenauto","H533BR","FORD","ECOSPORT","20200124","20200124","GRIJS","24386","hatchback"
"Personenauto","H533JZ","FORD","FIESTA","20130917","20200217","ZWART","35625","hatchback"
"Personenauto","H533LH","FORD","FIESTA","20200309","20200309","BLAUW","18070","hatchback"
"Personenauto","H533ND","FORD","FIESTA","20200314","20200314","ZWART","22371","hatchback"
"Personenauto","H533TT","FORD","FIESTA","20130322","20200718","WIT","17849","hatchback"
"Personenauto","H534BG","FORD","FIESTA","20191231","20191231","GRIJS","23214","hatchback"
"Personenauto","H534BR","FORD","FIESTA","20200228","20200228","GRIJS","17686","hatchback"
"Personenauto","H534LH","FORD","FIESTA","20200309","20200309","GRIJS","21421","hatchback"
"Personenauto","H534LP","FORD","FIESTA","20090619","20200304","ZWART",,"hatchback"
"Personenauto","H534SJ","FORD","FIESTA","20200430","20200430","ZWART","23071","hatchback"
"Personenauto","H534XL","FORD","ECOSPORT","20190826","20200623","BLAUW","34179","hatchback"
"Personenauto","H535BG","FORD","FIESTA","20191231","20191231","ROOD","23034","hatchback"
"Personenauto","H535BR","FORD","FIESTA","20200226","20200226","ZWART","17836","hatchback"
"Personenauto","H535LH","FORD","FIESTA","20200307","20200307","ROOD","21871","hatchback"
"Personenauto","H535ND","FORD","FIESTA","20200312","20200312","WIT","22593","hatchback"
"Personenauto","H535SJ","FORD","FIESTA","20200430","20200430","BLAUW","19370","hatchback"
"Personenauto","H536BG","FORD","FIESTA","20191231","20191231","BLAUW","23334","hatchback"
"Personenauto","H536BR","FORD","FIESTA","20200225","20200225","GRIJS","17986","hatchback"
"Personenauto","H536SJ","FORD","FIESTA","20200430","20200430","ZWART","27110","hatchback"
"Personenauto","H537BG","FORD","FIESTA","20191231","20191231","ZWART","23334","hatchback"
"Personenauto","H537BR","FORD","FIESTA","20200224","20200224","GRIJS","17986","hatchback"
"Personenauto","H537FK","FORD","FIESTA","20160902","20200120","GRIJS","22864","hatchback"
"Personenauto","H537KV","FORD","FIESTA","20181210","20200225","ZWART","32675","hatchback"
"Personenauto","H537ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H538BG","FORD","FIESTA","20191231","20191231","WIT","18486","hatchback"
"Personenauto","H538BR","FORD","FIESTA","20200228","20200228","GRIJS","17986","hatchback"
"Personenauto","H538LH","FORD","FIESTA","20200307","20200307","BLAUW","23020","hatchback"
"Personenauto","H538ND","FORD","FIESTA","20200317","20200317","WIT","18671","hatchback"
"Personenauto","H538SF","FORD","FIESTA","20100120","20200430","ZWART","17080","hatchback"
"Personenauto","H539BG","FORD","FIESTA","20191231","20191231","GRIJS","19135","hatchback"
"Personenauto","H539BR","FORD","FIESTA","20200228","20200228","GRIJS","17686","hatchback"
"Personenauto","H539FJ","FORD","ECOSPORT","20161214","20200131","WIT","26849","hatchback"
"Personenauto","H539KG","FORD","FIESTA","20100420","20200219","BLAUW","21312","hatchback"
"Personenauto","H539LH","FORD","FIESTA","20200307","20200307","BLAUW","23020","hatchback"
"Personenauto","H539LX","FORD","FIESTA","20190207","20200409","ZWART","20160","hatchback"
"Personenauto","H539ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H539PH","FORD","FIESTA","20110729","20200319","WIT","13493","hatchback"
"Personenauto","H539RN","FORD","ECOSPORT","20190830","20200519","ZWART","33129","hatchback"
"Personenauto","H539VR","FORD","FIESTA","20200606","20200606","ROOD","20146","hatchback"
"Personenauto","H540BG","FORD","FIESTA","20200108","20200108","ZWART","24335","hatchback"
"Personenauto","H540BR","FORD","FIESTA","20200217","20200217","GRIJS","17686","hatchback"
"Personenauto","H540GZ","FORD","ECOSPORT","20190301","20200227","GRIJS","33784","hatchback"
"Personenauto","H540JH","FORD","FIESTA","20200224","20200224","BLAUW","23921","hatchback"
"Personenauto","H540LH","FORD","FIESTA","20200307","20200307","BLAUW","23020","hatchback"
"Personenauto","H540ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H540NN","FORD","FIESTA","20200317","20200317","WIT","21421","hatchback"
"Personenauto","H540TG","FORD","FIESTA","20091125","20200619","GRIJS",,"hatchback"
"Personenauto","H540XZ","FORD","ECOSPORT","20190830","20200825","BLAUW","33129","hatchback"
"Personenauto","H540ZR","FORD","FIESTA","20200630","20200630","WIT","18996","hatchback"
"Personenauto","H541BG","FORD","FIESTA","20200124","20200124","WIT","21035","hatchback"
"Personenauto","H541BR","FORD","FIESTA","20200130","20200130","GRIJS","22135","hatchback"
"Personenauto","H541FN","FORD","FIESTA","20120301","20200227","ZWART","14693","hatchback"
"Personenauto","H541JH","FORD","FIESTA","20200228","20200228","WIT","21783","hatchback"
"Personenauto","H541LH","FORD","FIESTA","20200307","20200307","BLAUW","23020","hatchback"
"Personenauto","H541ND","FORD","FIESTA","20200420","20200420","WIT","18671","hatchback"
"Personenauto","H541PF","FORD","FIESTA","20170310","20200330","BLAUW","20764","hatchback"
"Personenauto","H541RR","FORD","ECOSPORT","20190819","20200512","WIT","32484","hatchback"
"Personenauto","H541RS","FORD","ECOSPORT","20160125","20200423","WIT","23201","hatchback"
"Personenauto","H541VR","FORD","FIESTA","20200609","20200609","BLAUW","23046","hatchback"
"Personenauto","H542BG","FORD","FIESTA","20191231","20191231","WIT","23334","hatchback"
"Personenauto","H542BR","FORD","FIESTA","20200211","20200211","ZWART","19035","hatchback"
"Personenauto","H542LH","FORD","ECOSPORT","20200306","20200306","GRIJS","28120","hatchback"
"Personenauto","H542ND","FORD","FIESTA","20200317","20200317","WIT","18671","hatchback"
"Personenauto","H542NN","FORD","FIESTA","20200321","20200321","BLAUW","20071","hatchback"
"Personenauto","H542VX","FORD","FIESTA","20191107","20200608","BLAUW","21935","hatchback"
"Personenauto","H543BR","FORD","FIESTA","20200218","20200218","ZWART","19035","hatchback"
"Personenauto","H543LH","FORD","ECOSPORT","20200306","20200306","WIT","23080","hatchback"
"Personenauto","H543ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H543VR","FORD","FIESTA","20200609","20200609","BLAUW","21170","hatchback"
"Personenauto","H544BG","FORD","ECOSPORT","20200102","20200102","ZWART","27285","hatchback"
"Personenauto","H544BR","FORD","FIESTA","20200210","20200210","ZWART","19035","hatchback"
"Personenauto","H544FZ","FORD","FIESTA","20200131","20200131","BLAUW","21621","hatchback"
"Personenauto","H544ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H544RS","FORD","FIESTA","20171117","20200420","WIT","23040","hatchback"
"Personenauto","H544VR","FORD","FIESTA","20200609","20200609","GRIJS","21496","hatchback"
"Personenauto","H545BG","FORD","FIESTA","20200102","20200102","BLAUW","24886","hatchback"
"Personenauto","H545BR","FORD","FIESTA","20200213","20200213","ZWART","19035","hatchback"
"Personenauto","H545FZ","FORD","FIESTA","20200122","20200122","BLAUW","21271","hatchback"
"Personenauto","H545HG","FORD","FIESTA","20110519","20200129","ZWART","10685","hatchback"
"Personenauto","H545KG","FORD","FIESTA","20190221","20200219","ROOD","18330","hatchback"
"Personenauto","H545KK","FORD","FIESTA","20190321","20200324","ZWART","30194","hatchback"
"Personenauto","H545KX","FORD","FIESTA","20100226","20200229","GRIJS","17432","hatchback"
"Personenauto","H545LH","FORD","FIESTA","20200309","20200309","GEEL","24671","hatchback"
"Personenauto","H545ND","FORD","FIESTA","20200313","20200313","WIT","18671","hatchback"
"Personenauto","H545RR","FORD","ECOSPORT","20190819","20200430","GRIJS","30370","hatchback"
"Personenauto","H545SJ","FORD","ECOSPORT","20200430","20200430","ZWART","32180","hatchback"
"Personenauto","H545VH","FORD","FIESTA","20191107","20200608","BLAUW","21935","hatchback"
"Personenauto","H545VR","FORD","FIESTA","20200610","20200610","BLAUW","18070","hatchback"
"Personenauto","H546BG","FORD","FIESTA","20191227","20191227","ZWART","18435","hatchback"
"Personenauto","H546LH","FORD","FIESTA","20200306","20200306","GRIJS","24671","hatchback"
"Personenauto","H546ND","FORD","FIESTA","20200316","20200316","WIT","18671","hatchback"
"Personenauto","H546RB","FORD","FIESTA","20200401","20200401","GRIJS","22420","hatchback"
"Personenauto","H546RV","FORD","FIESTA","20180116","20200519","GRIJS","17914","hatchback"
"Personenauto","H546TN","FORD","FIESTA","20200619","20200619","WIT","20321","hatchback"
"Personenauto","H546VR","FORD","FIESTA","20200608","20200608","WIT","18321","hatchback"
"Personenauto","H546VX","FORD","FIESTA","20190926","20200608","BLAUW","21935","hatchback"
"Personenauto","H547BB","FORD","FIESTA","20120103","20200201","BLAUW","13695","hatchback"
"Personenauto","H547BG","FORD","FIESTA","20191230","20191230","GRIJS","18285","hatchback"
"Personenauto","H547BR","FORD","FIESTA","20200210","20200210","ZWART","19035","hatchback"
"Personenauto","H547FP","FORD","FIESTA","20130808","20200125","BLAUW","18245","hatchback"
"Personenauto","H547JH","FORD","ECOSPORT","20200214","20200214","GRIJS","29979","hatchback"
"Personenauto","H547LH","FORD","FIESTA","20200306","20200306","ROOD","27661","hatchback"
"Personenauto","H547SJ","FORD","FIESTA","20200502","20200502","GRIJS","21771","hatchback"
"Personenauto","H547VR","FORD","FIESTA","20200608","20200608","WIT","18521","hatchback"
"Personenauto","H547ZF","FORD","FIESTA","20200629","20200629","GRIJS","23771","hatchback"
"Personenauto","H547ZN","FORD","ECOSPORT","20180511","20210612","WIT","26550","hatchback"
"Personenauto","H548BG","FORD","FIESTA","20191231","20191231","ROOD","21235","hatchback"
"Personenauto","H548BR","FORD","FIESTA","20200103","20200103","WIT","18611","hatchback"
"Personenauto","H548JR","FORD","FIESTA","20190604","20200213","WIT","23552","hatchback"
"Personenauto","H548LH","FORD","FIESTA","20200305","20200305","ZWART","34376","hatchback"
"Personenauto","H548SJ","FORD","FIESTA","20200501","20200501","GRIJS","19695","hatchback"
"Personenauto","H548VH","FORD","FIESTA","20191107","20200608","ZWART","21935","hatchback"
"Personenauto","H548VR","FORD","FIESTA","20200608","20200608","GRIJS","24371","hatchback"
"Personenauto","H548ZF","FORD","FIESTA","20200624","20200624","BLAUW","22296","hatchback"
"Personenauto","H548ZN","FORD","ECOSPORT","20180511","20200709","GRIJS","26550","hatchback"
"Personenauto","H549BG","FORD","FIESTA","20191231","20191231","WIT","23625","hatchback"
"Personenauto","H549BR","FORD","FIESTA","20200103","20200103","WIT","18611","hatchback"
"Personenauto","H549PH","FORD","FIESTA","20091222","20200826","GRIJS",,"hatchback"
"Personenauto","H549RB","FORD","FIESTA","20200331","20200331","ZWART","24120","hatchback"
"Personenauto","H549SJ","FORD","FIESTA","20200430","20200430","BLAUW","21621","hatchback"
"Personenauto","H549VH","FORD","FIESTA","20191007","20200608","GRIJS","21935","hatchback"
"Personenauto","H549VR","FORD","FIESTA","20200609","20200609","BLAUW","22971","hatchback"
"Personenauto","H549ZF","FORD","FIESTA","20200625","20200625","ZWART","19395","hatchback"
"Personenauto","H549ZN","FORD","ECOSPORT","20180523","20200716","GRIJS","26550","hatchback"
"Personenauto","H550BG","FORD","FIESTA","20191228","20191228","BLAUW","18034","hatchback"
"Personenauto","H550BR","FORD","FIESTA","20200212","20200212","GRIJS","19185","hatchback"
"Personenauto","H550FG","FORD","FIESTA","20161208","20200120","GRIJS","20395","hatchback"
"Personenauto","H550JH","FORD","FIESTA","20200218","20200218","GRIJS","20671","hatchback"
"Personenauto","H550NN","FORD","ECOSPORT","20200318","20200318","GRIJS","28420","hatchback"
"Personenauto","H550RB","FORD","FIESTA","20200331","20200331","BLAUW","24120","hatchback"
"Personenauto","H550VR","FORD","FIESTA","20200612","20200612","ZWART","26141","hatchback"
"Personenauto","H550VS","FORD","FIESTA","20180412","20200603","ROOD","18611","hatchback"
"Personenauto","H550ZN","FORD","ECOSPORT","20180323","20200716","GRIJS","26550","hatchback"
"Personenauto","H551BG","FORD","FIESTA","20200222","20200222","WIT","23136","hatchback"
"Personenauto","H551BR","FORD","FIESTA","20200210","20200210","GRIJS","19185","hatchback"
"Personenauto","H551FZ","FORD","ECOSPORT","20200129","20200129","GRIJS","28472","hatchback"
"Personenauto","H551JH","FORD","FIESTA","20200221","20200221","ZWART","21921","hatchback"
"Personenauto","H551ND","FORD","ECOSPORT","20200313","20200313","BLAUW","25230","hatchback"
"Personenauto","H551NN","FORD","ECOSPORT","20200317","20200317","GRIJS","26680","hatchback"
"Personenauto","H551RB","FORD","FIESTA","20200331","20200331","ZWART","24120","hatchback"
"Personenauto","H551RR","FORD","ECOSPORT","20190819","20200529","WIT","29820","hatchback"
"Personenauto","H551SF","FORD","FIESTA","20030605","20200614","ORANJE",,"hatchback"
"Personenauto","H551SN","FORD","FIESTA","20150420","20200501","ZWART","19416","hatchback"
"Personenauto","H551VH","FORD","FIESTA","20191107","20200608","GRIJS","21935","hatchback"
"Personenauto","H551XD","FORD","FIESTA","20130910","20200613","WIT","16015","hatchback"
"Personenauto","H551ZN","FORD","ECOSPORT","20180323","20200707","GRIJS","26550","hatchback"
"Personenauto","H552BG","FORD","FIESTA","20191228","20191228","BLAUW","21185","hatchback"
"Personenauto","H552BR","FORD","FIESTA","20200211","20200211","GRIJS","19185","hatchback"
"Personenauto","H552FT","FORD","FIESTA","20121130","20200117","GRIJS","15844","hatchback"
"Personenauto","H552GF","FORD","FIESTA","20180417","20200206","ZWART","21159","hatchback"
"Personenauto","H552RB","FORD","FIESTA","20200330","20200330","WIT","22771","hatchback"
"Personenauto","H552SJ","FORD","FIESTA","20200516","20200516","BLAUW","19370","hatchback"
"Personenauto","H552ZN","FORD","ECOSPORT","20180511","20200716","GRIJS","26550","hatchback"
"Personenauto","H553BR","FORD","FIESTA","20200220","20200220","GRIJS","19185","hatchback"
"Personenauto","H553GF","FORD","FIESTA","20180417","20200128","BLAUW","21159","hatchback"
"Personenauto","H553LH","FORD","FIESTA","20200306","20200306","BLAUW","22221","hatchback"
"Personenauto","H553LP","FORD","FIESTA","20170912","20200620","ROOD","24700","hatchback"
"Personenauto","H553ND","FORD","FIESTA","20200314","20200314","GRIJS","23070","hatchback"
"Personenauto","H553RB","FORD","FIESTA","20200331","20200331","ZWART","19271","hatchback"
"Personenauto","H553RR","FORD","FIESTA","20121025","20200418","WIT","14594","hatchback"
"Personenauto","H553VH","FORD","FIESTA","20191107","20200608","GRIJS","21935","hatchback"
"Personenauto","H554BR","FORD","FIESTA","20200218","20200218","GRIJS","19185","hatchback"
"Personenauto","H554GF","FORD","FIESTA","20180417","20200129","BLAUW","21159","hatchback"
"Personenauto","H554ND","FORD","FIESTA","20200312","20200312","WIT","22971","hatchback"
"Personenauto","H554NN","FORD","FIESTA","20200313","20200313","BLAUW","21070","hatchback"
"Personenauto","H554PJ","FORD","FIESTA","20190102","20200528","ZWART","19209","hatchback"
"Personenauto","H554RB","FORD","ECOSPORT","20200406","20200406","WIT","29323","hatchback"
"Personenauto","H554VH","FORD","FIESTA","20191107","20200608","ZWART","21935","hatchback"
"Personenauto","H554ZG","FORD","FIESTA","20140429","20210116","ZWART","19488","hatchback"
"Personenauto","H554ZN","FORD","ECOSPORT","20180523","20200624","ROOD","26206","hatchback"
"Personenauto","H555BR","FORD","FIESTA","20200227","20200227","BLAUW","17935","hatchback"
"Personenauto","H555FZ","FORD","FIESTA","20200124","20200124","WIT","21521","hatchback"
"Personenauto","H555GF","FORD","FIESTA","20180417","20200129","GRIJS","21159","hatchback"
"Personenauto","H555LH","FORD","FIESTA","20200306","20200306","GRIJS","19520","hatchback"
"Personenauto","H555NN","FORD","FIESTA","20200317","20200317","ZWART","19370","hatchback"
"Personenauto","H555TK","FORD","FIESTA","20141024","20200627","ZWART","18359","hatchback"
"Personenauto","H556FZ","FORD","FIESTA","20200124","20200124","BLAUW","18070","hatchback"
"Personenauto","H556LH","FORD","FIESTA","20200228","20200228","GRIJS","18941","hatchback"
"Personenauto","H556NN","FORD","FIESTA","20200317","20200317","GRIJS","19520","hatchback"
"Personenauto","H556PJ","FORD","FIESTA","20190205","20200822","GRIJS","20359","hatchback"
"Personenauto","H556RB","FORD","FIESTA","20200402","20200402","ZWART","19370","hatchback"
"Personenauto","H556XJ","FORD","FIESTA","20110510","20200903","ZWART","13994","hatchback"
"Personenauto","H557BR","FORD","FIESTA","20200211","20200211","GRIJS","19185","hatchback"
"Personenauto","H557FZ","FORD","FIESTA","20200124","20200124","GEEL","26470","hatchback"
"Personenauto","H557JH","FORD","ECOSPORT","20200221","20200221","WIT","22480","hatchback"
"Personenauto","H557NN","FORD","FIESTA","20200320","20200320","BLAUW","18070","hatchback"
"Personenauto","H557RB","FORD","FIESTA","20200403","20200403","WIT","23771","hatchback"
"Personenauto","H557SR","FORD","FIESTA","20081112","20200519","BLAUW",,"hatchback"
"Personenauto","H557TP","FORD","FIESTA","20131219","20200520","ROOD","26840","hatchback"
"Personenauto","H557VV","FORD","FIESTA","20110809","20200609","WIT","18995","hatchback"
"Personenauto","H558BR","FORD","FIESTA","20200212","20200212","ZWART","19035","hatchback"
"Personenauto","H558FZ","FORD","FIESTA","20200124","20200124","BLAUW","18070","hatchback"
"Personenauto","H558GF","FORD","FIESTA","20180413","20200125","WIT","20415","hatchback"
"Personenauto","H558HS","FORD","FIESTA","20120629","20200213","ZWART","15293","hatchback"
"Personenauto","H558NN","FORD","FIESTA","20200323","20200323","WIT","21121","hatchback"
"Personenauto","H558VZ","FORD","FIESTA","20110210","20200609","WIT","12967","hatchback"
"Personenauto","H558ZR","FORD","FIESTA","20200702","20200702","GRIJS","23646","hatchback"
"Personenauto","H559BG","FORD","ECOSPORT","20191228","20191228","WIT","24235","hatchback"
"Personenauto","H559BR","FORD","FIESTA","20200212","20200212","ZWART","19035","hatchback"
"Personenauto","H559FK","FORD","FIESTA","20081128","20200111","ZWART",,"hatchback"
"Personenauto","H559NN","FORD","FIESTA","20200323","20200323","WIT","21121","hatchback"
"Personenauto","H559SZ","FORD","FIESTA","20150115","20200523","WIT","18415","hatchback"
"Personenauto","H559ZR","FORD","FIESTA","20200701","20200701","ZWART","23796","hatchback"
"Personenauto","H560BG","FORD","ECOSPORT","20191228","20191228","GRIJS","24734","hatchback"
"Personenauto","H560BR","FORD","FIESTA","20200212","20200212","ZWART","19035","hatchback"
"Personenauto","H560FB","FORD","FIESTA","20190222","20200117","GRIJS","27494","hatchback"
"Personenauto","H560NN","FORD","FIESTA","20200323","20200323","WIT","21121","hatchback"
"Personenauto","H560TS","FORD","FIESTA","20200603","20200603","BLAUW","24120","hatchback"
"Personenauto","H560ZF","FORD","FIESTA","20200624","20200624","BLAUW","20446","hatchback"
"Personenauto","H560ZR","FORD","FIESTA","20200701","20200701","ZWART","23796","hatchback"
"Personenauto","H561BG","FORD","FIESTA","20191228","20191228","ZWART","25686","hatchback"
"Personenauto","H561BR","FORD","FIESTA","20200212","20200212","ZWART","19035","hatchback"
"Personenauto","H561JH","FORD","FIESTA","20200222","20200222","BLAUW","21470","hatchback"
"Personenauto","H561NN","FORD","FIESTA","20200323","20200323","WIT","21121","hatchback"
"Personenauto","H561PJ","FORD","FIESTA","20190312","20200504","GRIJS","26061","hatchback"
"Personenauto","H561RZ","FORD","FIESTA","20190506","20200504","GRIJS","25625","hatchback"
"Personenauto","H561SR","FORD","ECOSPORT","20180917","20200724","WIT","24324","hatchback"
"Personenauto","H561TS","FORD","FIESTA","20200526","20200526","ZWART","19370","hatchback"
"Personenauto","H561ZF","FORD","FIESTA","20200625","20200625","ZWART","19395","hatchback"
"Personenauto","H561ZR","FORD","FIESTA","20200701","20200701","GRIJS","18870","hatchback"
"Personenauto","H562BR","FORD","FIESTA","20200213","20200213","ZWART","19035","hatchback"
"Personenauto","H562FP","FORD","FIESTA","20160418","20200109","GRIJS","18338","hatchback"
"Personenauto","H562FZ","FORD","FIESTA","20200128","20200128","ZWART","21621","hatchback"
"Personenauto","H562GL","FORD","FIESTA","20080916","20200207","GROEN",,"hatchback"
"Personenauto","H562LS","FORD","ECOSPORT","20190503","20200415","GRIJS","32329","hatchback"
"Personenauto","H562NN","FORD","FIESTA","20200323","20200323","WIT","21121","hatchback"
"Personenauto","H562ZF","FORD","FIESTA","20200625","20200625","ZWART","19395","hatchback"
