"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PK148N","Personenauto","FERRARI","F 12","20240522","20170717","45943","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140226","20170717","Geen verstrekking in Open Data","402105","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2017-07-17T00:00:00.000","2014-02-26T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL500X","Personenauto","FERRARI","F 12","20250415","20240402","99963","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140404","20170728","Geen verstrekking in Open Data","400851","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-02T00:00:00.000","2014-04-04T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL978P","Personenauto","FERRARI","F 12","20240412","20200125","85743","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130308","20170728","Geen verstrekking in Open Data","374891","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-01-25T00:00:00.000","2013-03-08T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS336X","Personenauto","FERRARI","F 12","20250227","20170912","51327","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130404","20170912","Geen verstrekking in Open Data","447610","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk a. voorzitting","2000","AB",,,,,,"0.30","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2017-09-12T00:00:00.000","2013-04-04T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV867P","Personenauto","FERRARI","F 12","20240630","20170929","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130701","20170929","Geen verstrekking in Open Data","394032","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-09-29T00:00:00.000","2013-07-01T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX136G","Personenauto","FERRARI","FERRARI F40","20240726","20170929",,"coupe","2","ROOD","Niet geregistreerd","12","2916","1150","1430","1250",,,"19900615","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1430","F 120 AB",,,,,,"0.28","245","Nee","Nee",,"Nee","1430",,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2017-09-29T00:00:00.000","1990-06-15T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R246NL","Personenauto","FERRARI","F 12","20240424","20221021","86317","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150327","20221021","Geen verstrekking in Open Data","358981","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*00","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-04-24T00:00:00.000","2022-10-21T00:00:00.000","2015-03-27T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221008","2022-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R275TS","Personenauto","FERRARI","F 12","20241220","20221123","99334","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130624","20221123","Geen verstrekking in Open Data","542706","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-11-23T00:00:00.000","2013-06-24T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375BT","Personenauto","FERRARI","F 12","20240801","20220730","99339","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130418","20220730","Geen verstrekking in Open Data","407332","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-07-30T00:00:00.000","2013-04-18T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R404NG","Personenauto","FERRARI","F 12","20240504","20221103","83761","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140415","20221103","Geen verstrekking in Open Data","426637","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2022-11-03T00:00:00.000","2014-04-15T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R697FL","Personenauto","FERRARI","F 12","20240816","20240213","99336","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140630","20220818","Geen verstrekking in Open Data","371113","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-02-13T00:00:00.000","2014-06-30T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S287PZ","Personenauto","FERRARI","F 12","20240905","20230906","99330","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140225","20230316","Geen verstrekking in Open Data","384507","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-06T00:00:00.000","2014-02-25T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S569XF","Personenauto","FERRARI","F 12","20240425","20230428","99339","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150226","20230428","Geen verstrekking in Open Data","390296","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-04-28T00:00:00.000","2015-02-26T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK234B","Personenauto","FERRARI","F 12","20241203","20211203","61854","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130131","20180420","Geen verstrekking in Open Data","392058","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2013-01-31T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN639J","Personenauto","FERRARI","F 12","20230830","20220922","69924","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121115","20180504","Geen verstrekking in Open Data","407271","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2022-09-22T00:00:00.000","2012-11-15T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST846T","Personenauto","FERRARI","F 12","20240701","20210702","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121018","20180601","Geen verstrekking in Open Data","392329","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2021-07-02T00:00:00.000","2012-10-18T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF412D","Personenauto","FERRARI","F 12","20240623","20210213","72130","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150623","20180712","Geen verstrekking in Open Data","383884","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-02-13T00:00:00.000","2015-06-23T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF685J","Personenauto","FERRARI","F 12","20250121","20220205","99963","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140622","20180714","Geen verstrekking in Open Data","380936","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","2000","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-02-05T00:00:00.000","2014-06-22T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH870R","Personenauto","FERRARI","F 12","20240718","20230722","59822","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140522","20180810","Geen verstrekking in Open Data","376569","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-22T00:00:00.000","2014-05-22T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X124DG","Personenauto","FERRARI","F 12","20241027","20231013","93143","coupe","2","GROEN","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140521","20231013","Geen verstrekking in Open Data","392608","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-13T00:00:00.000","2014-05-21T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526LB","Personenauto","FERRARI","F 12","20241211","20240403","99339","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140625","20231211","Geen verstrekking in Open Data","387968","Nee","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-04-03T00:00:00.000","2014-06-25T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X705ZH","Personenauto","FERRARI","F355 BERLINETTA","20250304","20240310",,"coupe","2","GRIJS","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970213","20240222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700","F 129 AB",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-10T00:00:00.000","1997-02-13T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783KN","Personenauto","FERRARI","F 129 AS","20250731","20231206",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1461","1700","1561",,,"19960701","20231206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","190","M1",,,,"1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-12-06T00:00:00.000","1996-07-01T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X929NF","Personenauto","FERRARI","F 12","20250110","20231221","86318","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150602","20231221","Geen verstrekking in Open Data","363458","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","2000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-12-21T00:00:00.000","2015-06-02T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD848V","Personenauto","FERRARI","F 12","20240727","20230727","99339","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121112","20181221","Geen verstrekking in Open Data","410063","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2012-11-12T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN834K","Personenauto","FERRARI","F 12","20241012","20220721","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20141119","20190216","Geen verstrekking in Open Data","421714","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-07-21T00:00:00.000","2014-11-19T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP086K","Personenauto","FERRARI","F 12","20240420","20190226","85730","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130405","20190226","Geen verstrekking in Open Data","390011","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2019-02-26T00:00:00.000","2013-04-05T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP286D","Personenauto","FERRARI","F 12","20240831","20190218","58562","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130531","20190218","Geen verstrekking in Open Data","426329","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-02-18T00:00:00.000","2013-05-31T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR325P","Personenauto","FERRARI","F 355 GTS","20241002","20240306","41119","coupe","2","GEEL","Niet geregistreerd","8","3496","1415","1680","1515",,,"19960104","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1680","F 129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-03-06T00:00:00.000","1996-01-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
