"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VBJ23","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250426","20110128","12838","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090402","20090402","Geen verstrekking in Open Data","49943","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-01-28T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBJ26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240828","20180227","11979","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20090331","20090331","Geen verstrekking in Open Data","46529","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2018-02-27T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBP29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250418","20180329","11977","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090420","20090420","Geen verstrekking in Open Data","46521","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-03-29T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBP39","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250526","20170712","11594","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20090506","20090506","Geen verstrekking in Open Data","44998","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-07-12T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBS85","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240805","20090804","12628","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090804","20090804","Geen verstrekking in Open Data","49109","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBT48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250208","20220611","12545","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090508","20090508","Geen verstrekking in Open Data","48778","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-06-11T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBT57","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250514","20240224","10963","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20090508","20090508","Geen verstrekking in Open Data","42490","Ja",,"1590",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-02-24T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBT74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250519","20180829","12786","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090514","20090514","Geen verstrekking in Open Data","49735","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-08-29T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDG75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240718","20220505","12208","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090622","20090622","Geen verstrekking in Open Data","47437","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2022-05-05T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240707","20130313","12570","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090707","20090707","Geen verstrekking in Open Data","48879","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-03-13T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH14","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241110","20201126","12101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090624","20090624","Geen verstrekking in Open Data","47013","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-26T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH15","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250416","20120424","12101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090624","20090624","Geen verstrekking in Open Data","47013","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2012-04-24T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDJ58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240708","20131202","12495","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20090703","20090703","Geen verstrekking in Open Data","48579","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2013-12-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240717","20150717","13175","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090716","20090716","Geen verstrekking in Open Data","51282","Ja",,"1565",,"2800","2800",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-07-17T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFS49","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240918","20181217","12381","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20091126","20091126","Geen verstrekking in Open Data","48126","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-12-17T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFP1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250503","20161125","13594","veewagen","3","N.v.t.","N.v.t.","4","2148","2210","3500","2310","750",,"20070322","20070322","Geen verstrekking in Open Data","48521","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-11-25T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFZ1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20180531","20180529","13501","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3500","2180","750",,"20070405","20070405","Geen verstrekking in Open Data","48182","Ja",,"1420",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","5500",,,"2018","Onlogisch","04","Ja","2018-05-31T00:00:00.000","2018-05-29T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VHV1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250510","20180604","13652","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2160","3500","2260","750",,"20070717","20070717","Geen verstrekking in Open Data","48730","Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-06-04T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLF4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250215","20191203","14225","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2155","3200","2255","750",,"20071206","20071206","Geen verstrekking in Open Data","50813","Ja",,"1045",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-12-03T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTR3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240726","20180907","14424","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080725","20080725","Geen verstrekking in Open Data","54140","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-09-07T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VDP4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20220812","20220628","12833","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","2410","2010","750",,"20070222","20070222","Geen verstrekking in Open Data","45755","Ja",,"500",,"2800","2800",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5210",,,"2022","Logisch","00","Ja","2022-08-12T00:00:00.000","2022-06-28T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJR7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240921","20210903","14456","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070907","20070907","Geen verstrekking in Open Data","51651","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-03T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVX7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250520","20180321","12658","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3500","1965","750",,"20081008","20081008","Geen verstrekking in Open Data","47404","Ja",,"1635",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2018-03-21T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZL2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250202","20240124","12842","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20090127","20090127","Geen verstrekking in Open Data","49960","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-24T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VFP1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20210412","20101204","14525","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070316","20070316","Geen verstrekking in Open Data","51902","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2020","Geen oordeel","07","Ja","2021-04-12T00:00:00.000","2010-12-04T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHN6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240609","20130316","13182","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070702","20070702","Geen verstrekking in Open Data","47024","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2013-03-16T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VNT1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20241123","20231204","12952","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2015","3500","2115","750","2800","20080228","20080228","Geen verstrekking in Open Data","48527","Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-04T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPH4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240626","20231227","10246","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20100407","20100407","Geen verstrekking in Open Data","41726","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-12-27T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
