"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT20DH","SYSTEM TRAILERS","N/A","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20KR","SYSTEM TRAILERS","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21DH","SYSTEM TRAILERS","N/A","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21KR","SYSTEM TRAILERS","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22BV","SYSTEM TRAILERS","N/A","20220104","20220104","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22KR","SYSTEM TRAILERS","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35NZ","SYSTEM TRAILERS","N/A","20221117","20221117","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37NZ","SYSTEM TRAILERS","N/A","20230106","20230106","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38NZ","SYSTEM TRAILERS","N/A","20230106","20230106","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43HT","SYSTEM TRAILERS","SYSTEM TRAILERS","20100728","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46VS","SYSTEM TRAILERS","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73JX","SYSTEM TRAILERS","N/A","20220622","20220622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT74JX","SYSTEM TRAILERS","N/A","20220622","20220622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94LJ","SYSTEM TRAILERS","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96JY","SYSTEM TRAILERS","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97JP","SYSTEM TRAILERS","N/A","20180419","20220615","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97JY","SYSTEM TRAILERS","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Oplegger","OV01FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV01HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV02HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV03FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV04HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV05FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV05HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV06HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV07FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV08FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV09FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV10FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV10HB","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV11FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV12FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV13FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV14FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV15FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV16FS","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV88GZ","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV89GZ","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV91GZ","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV92FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV93FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV94FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV96FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV97FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV98FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV98GZ","SYSTEM TRAILERS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99FR","SYSTEM TRAILERS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77KB","SYSTEM TRAILERS","PRSH-18-TERRA","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02YL","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OP15JT","SYSTEM TRAILERS","PRSH-18-TERRA","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96ZK","SYSTEM TRAILERS","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62KT","SYSTEM TRAILERS","TFSH10","20110811","20110811","N.v.t.",,"gesloten opbouw"
"Oplegger","OP62XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89PZ","SYSTEM TRAILERS","N/A","20181126","20181126","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91PZ","SYSTEM TRAILERS","N/A","20181126","20181126","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92RS","SYSTEM TRAILERS","LPRS9","20170308","20170308","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OR44YK","SYSTEM TRAILERS","N/A","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11LG","SYSTEM TRAILERS","N/A","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20KV","SYSTEM TRAILERS","TFSSL 27 PLY","20110815","20110815","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL81LK","SYSTEM TRAILERS","TFSH 18 PLYWOOD","20111005","20111005","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86XT","SYSTEM TRAILERS","N/A","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10ZN","SYSTEM TRAILERS","N/A","20190807","20190807","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09ZN","SYSTEM TRAILERS","N/A","20190807","20190807","N.v.t.",,"gesloten opbouw"
