"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WG98KF","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBH47","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020730","20020730","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBH49","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020730","20020730","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBN54","Aanhangwagen","CHATEAU","403C",,"20240424",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20020730","20020730","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-24T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBN59","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20020730","20020730","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBX43","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20020801","20020801","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDN39","Aanhangwagen","CHATEAU","463C",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20020808","20020808","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDN52","Aanhangwagen","CHATEAU","403C",,"20230904",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20020808","20020808","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-09-04T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDN59","Aanhangwagen","CHATEAU","493C",,"20240515",,"caravan",,"N.v.t.","N.v.t.",,,"975","1300",,,,"20020808","20020808","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","685","0",,"688","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-15T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDZ93","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFP16","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1500",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJJ70","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20021119","20021119","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJT36","Aanhangwagen","CHATEAU","546C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1085","1450",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","0","725","0",,"728","230","O2",,,"r. op trekdriehoek a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJZ58","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20021118","20021118","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLL25","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20021122","20021122","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLL33","Aanhangwagen","CHATEAU","466C",,"20240503",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20021119","20021119","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-03T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLL41","Aanhangwagen","CHATEAU","496C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1115","1400",,,,"20021021","20021021","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","686","0",,"689","230","O2",,,"r. op trekdriehoek a. hart koppeling","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLT92","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNF22","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20021105","20021105","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNN89","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNT95","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRG07","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20021203","20021203","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-12-03T00:00:00.000","2002-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVH85","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1400",,,,"20030411","20030411","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVH96","Aanhangwagen","CHATEAU","463C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1025","1300",,,,"20030109","20030109","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVS98","Aanhangwagen","CHATEAU","463C",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1300",,,,"20030111","20030111","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXB11","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20030118","20030118","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-18T00:00:00.000","2003-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXD90","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZS26","Aanhangwagen","CHATEAU","496C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1400",,,,"20030315","20030315","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","0","686","0",,"689","230","O2",,,"r. op trekdriehoek a. hart koppeling","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-15T00:00:00.000","2003-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH01PD","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19920504","19920504","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,,"500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-04T00:00:00.000","1992-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH04PB","Aanhangwagen","CHATEAU","380",,,,"caravan",,"N.v.t.","N.v.t.",,,"657","1000",,,,"19920311","19920311","Geen verstrekking in Open Data",,"N.v.t.","100","343",,,,,,"2","563",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH05XR","Aanhangwagen","CHATEAU","9080",,,,"caravan",,"N.v.t.","N.v.t.",,,"787","1100",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","313",,,,,,"2","567",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH06FT","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19911023","19911023","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
