"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPD97Z","TOYOTA","PROACE CITY ELECTRIC","20220329","20220329","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPD99Z","TOYOTA","PROACE CITY","20220307","20220307","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF14G","TOYOTA","PROACE CITY","20220228","20220228","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPF18S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","VPF19G","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","36772","gesloten opbouw"
"Bedrijfsauto","VPF19S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF20G","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","37504","gesloten opbouw"
"Bedrijfsauto","VPF20S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VPF21G","TOYOTA","PROACE CITY ELECTRIC","20220309","20220309","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VPF21S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VPF28S","TOYOTA","PROACE CITY","20220301","20220301","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","VPF35S","TOYOTA","PROACE CITY","20220305","20220305","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VPF36S","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","31853","gesloten opbouw"
"Bedrijfsauto","VPF44Z","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VPF47Z","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VPF63L","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VPF64L","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","32234","gesloten opbouw"
"Bedrijfsauto","VPF65L","TOYOTA","PROACE CITY ELECTRIC","20220303","20220303","N.v.t.","34110","gesloten opbouw"
"Bedrijfsauto","VPF66L","TOYOTA","PROACE CITY ELECTRIC","20220328","20220328","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VPF67L","TOYOTA","PROACE CITY ELECTRIC","20220718","20220718","N.v.t.","36717","gesloten opbouw"
"Bedrijfsauto","VPF69L","TOYOTA","PROACE CITY","20220330","20220330","N.v.t.","30330","gesloten opbouw"
"Bedrijfsauto","VPF71L","TOYOTA","PROACE CITY","20220412","20220412","N.v.t.","30670","gesloten opbouw"
"Bedrijfsauto","VPF83T","TOYOTA","PROACE CITY","20220321","20220321","N.v.t.","26393","gesloten opbouw"
"Bedrijfsauto","VPF85T","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF86T","TOYOTA","PROACE CITY","20220319","20220319","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPG04J","TOYOTA","PROACE CITY ELECTRIC","20220321","20220321","N.v.t.","38950","gesloten opbouw"
"Bedrijfsauto","VPG06J","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPG07D","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPG08D","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","34305","gesloten opbouw"
"Bedrijfsauto","VPG10D","TOYOTA","PROACE CITY","20220308","20220308","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VPG17F","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","31362","gesloten opbouw"
"Bedrijfsauto","VPG18R","TOYOTA","PROACE CITY ELECTRIC","20220321","20220321","N.v.t.","38224","gesloten opbouw"
"Bedrijfsauto","VPG20R","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPG21F","TOYOTA","PROACE CITY ELECTRIC","20220421","20220421","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPG22F","TOYOTA","PROACE CITY ELECTRIC","20220421","20220421","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPG29X","TOYOTA","PROACE CITY","20220210","20220310","N.v.t.","32188","gesloten opbouw"
"Bedrijfsauto","VPG30X","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPG33S","TOYOTA","PROACE CITY","20220511","20220511","N.v.t.","36909","gesloten opbouw"
"Bedrijfsauto","VPG33Z","TOYOTA","PROACE CITY ELECTRIC","20220331","20220331","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPG35S","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","41352","gesloten opbouw"
"Bedrijfsauto","VPG42N","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPG44N","TOYOTA","PROACE CITY ELECTRIC","20220401","20220401","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VPG67V","TOYOTA","PROACE CITY","20220210","20220314","N.v.t.","32188","gesloten opbouw"
"Bedrijfsauto","VPG96G","TOYOTA","PROACE CITY","20220309","20220309","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VPG97G","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VPG97T","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPG98K","TOYOTA","PROACE CITY ELECTRIC","20220407","20220407","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPG98T","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPH22J","TOYOTA","PROACE CITY","20220319","20220319","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VPH23J","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPH24F","TOYOTA","PROACE CITY","20220419","20220419","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPH25F","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","24093","gesloten opbouw"
"Bedrijfsauto","VPH27F","TOYOTA","PROACE CITY","20220528","20220528","N.v.t.","41201","gesloten opbouw"
"Bedrijfsauto","VPH28K","TOYOTA","PROACE CITY","20220210","20220316","N.v.t.","32188","gesloten opbouw"
"Bedrijfsauto","VPH43R","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VPH48R","TOYOTA","PROACE CITY","20220319","20220319","N.v.t.","27655","gesloten opbouw"
"Bedrijfsauto","VPH59Z","TOYOTA","PROACE CITY","20220325","20220325","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VPH60Z","TOYOTA","PROACE CITY","20220317","20220317","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VPH61Z","TOYOTA","PROACE CITY","20220318","20220318","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPH62Z","TOYOTA","PROACE CITY","20220324","20220324","N.v.t.","31472","gesloten opbouw"
"Bedrijfsauto","VPH77N","TOYOTA","PROACE CITY","20220405","20220405","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VPH81G","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPH82G","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPH82V","TOYOTA","PROACE CITY","20220319","20220319","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","VPH85S","TOYOTA","PROACE CITY","20220326","20220326","N.v.t.","41201","gesloten opbouw"
"Bedrijfsauto","VPH86S","TOYOTA","PROACE CITY","20220316","20220316","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPH87S","TOYOTA","PROACE CITY","20220329","20220329","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VPJ06K","TOYOTA","PROACE CITY","20220428","20220428","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPJ08K","TOYOTA","PROACE CITY","20220324","20220324","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VPJ21N","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","26473","gesloten opbouw"
"Bedrijfsauto","VPJ37J","TOYOTA","PROACE CITY","20220125","20220413","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VPJ40D","TOYOTA","PROACE CITY ELECTRIC","20220419","20220419","N.v.t.","36046","gesloten opbouw"
"Bedrijfsauto","VPJ62P","TOYOTA","PROACE CITY","20220405","20220405","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPJ63P","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","34804","gesloten opbouw"
"Bedrijfsauto","VPJ64P","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPJ65P","TOYOTA","PROACE CITY","20220329","20220329","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPJ66P","TOYOTA","PROACE CITY","20220329","20220329","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPJ75S","TOYOTA","PROACE CITY","20220328","20220328","N.v.t.","28497","gesloten opbouw"
"Bedrijfsauto","VPJ76X","TOYOTA","PROACE CITY ELECTRIC","20220325","20220325","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPJ78J","TOYOTA","PROACE CITY","20220125","20221223","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VPJ80X","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VPJ82X","TOYOTA","PROACE CITY ELECTRIC","20220324","20220324","N.v.t.","38702","gesloten opbouw"
"Bedrijfsauto","VPJ96T","TOYOTA","PROACE CITY","20220325","20220325","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPK05H","TOYOTA","PROACE CITY","20220324","20220324","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPK06H","TOYOTA","PROACE CITY ELECTRIC","20220328","20220328","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","VPK07H","TOYOTA","PROACE CITY ELECTRIC","20220328","20220328","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","VPK08H","TOYOTA","PROACE CITY ELECTRIC","20220412","20220412","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPK09H","TOYOTA","PROACE CITY","20220401","20220401","N.v.t.","30171","gesloten opbouw"
"Bedrijfsauto","VPK11H","TOYOTA","PROACE CITY","20220411","20220411","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPK12H","TOYOTA","PROACE CITY","20220404","20220404","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPK13H","TOYOTA","PROACE CITY","20220414","20220414","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPK13V","TOYOTA","PROACE CITY","20220329","20220329","N.v.t.","32624","gesloten opbouw"
"Bedrijfsauto","VPK14V","TOYOTA","PROACE CITY ELECTRIC","20220329","20220329","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPK15H","TOYOTA","PROACE CITY ELECTRIC","20220401","20220401","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VPK15V","TOYOTA","PROACE CITY ELECTRIC","20220629","20220629","N.v.t.","42816","gesloten opbouw"
"Bedrijfsauto","VPK16V","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK17V","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK18V","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK19V","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK20V","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK52N","TOYOTA","PROACE CITY","20220509","20220509","N.v.t.","40884","gesloten opbouw"
"Bedrijfsauto","VPK53R","TOYOTA","PROACE CITY ELECTRIC","20220326","20220326","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPK54N","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK55N","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK56N","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK57N","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK58N","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPK63F","TOYOTA","PROACE CITY","20220330","20220330","N.v.t.","31679","gesloten opbouw"
"Bedrijfsauto","VPK70B","TOYOTA","PROACE CITY","20220324","20220324","N.v.t.","38345","gesloten opbouw"
"Bedrijfsauto","VPK71B","TOYOTA","PROACE CITY","20220812","20220812","N.v.t.","37877","gesloten opbouw"
"Bedrijfsauto","VPK72B","TOYOTA","PROACE CITY","20220513","20220513","N.v.t.","34385","gesloten opbouw"
"Bedrijfsauto","VPK72K","TOYOTA","PROACE CITY ELECTRIC","20220325","20220325","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VPK73B","TOYOTA","PROACE CITY ELECTRIC","20220325","20220325","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPK74B","TOYOTA","PROACE CITY ELECTRIC","20220323","20220323","N.v.t.","43300","gesloten opbouw"
"Bedrijfsauto","VPL01G","TOYOTA","PROACE CITY","20220314","20220405","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL03B","TOYOTA","PROACE CITY ELECTRIC","20220330","20220330","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VPL12H","TOYOTA","PROACE CITY ELECTRIC","20220331","20220331","N.v.t.","38224","gesloten opbouw"
"Bedrijfsauto","VPL31J","TOYOTA","PROACE CITY","20220314","20220505","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL38D","TOYOTA","PROACE CITY","20210511","20220329","N.v.t.","22830","gesloten opbouw"
"Bedrijfsauto","VPL65R","TOYOTA","PROACE CITY","20220429","20220429","N.v.t.","40884","gesloten opbouw"
"Bedrijfsauto","VPL66R","TOYOTA","PROACE CITY","20220429","20220429","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","VPL68R","TOYOTA","PROACE CITY","20220405","20220405","N.v.t.","33584","gesloten opbouw"
"Bedrijfsauto","VPL68Z","TOYOTA","PROACE CITY","20220421","20220421","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VPL73N","TOYOTA","PROACE CITY ELECTRIC","20220413","20220413","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","VPL73R","TOYOTA","PROACE CITY ELECTRIC","20220331","20220331","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VPL76B","TOYOTA","PROACE CITY","20220314","20220331","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL78Z","TOYOTA","PROACE CITY","20220408","20220408","N.v.t.","44058","gesloten opbouw"
"Bedrijfsauto","VPL79Z","TOYOTA","PROACE CITY ELECTRIC","20220408","20220408","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPL80Z","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL81Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL82R","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL82Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL83R","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL83Z","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL84J","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","28298","gesloten opbouw"
"Bedrijfsauto","VPL84R","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL84Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL85R","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL85Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL86J","TOYOTA","PROACE CITY ELECTRIC","20220408","20220408","N.v.t.","32476","gesloten opbouw"
"Bedrijfsauto","VPL86R","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL86Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL87R","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL87Z","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPL88R","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL88V","TOYOTA","PROACE CITY","20220516","20220516","N.v.t.","30639","gesloten opbouw"
"Bedrijfsauto","VPL88Z","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL89R","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL89V","TOYOTA","PROACE CITY ELECTRIC","20220401","20220401","N.v.t.","36167","gesloten opbouw"
"Bedrijfsauto","VPL89Z","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL90R","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL90Z","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL91R","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL91Z","TOYOTA","PROACE CITY","20220510","20220510","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL92R","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL92Z","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL93R","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL93Z","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL94F","TOYOTA","PROACE CITY","20220314","20220407","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL94G","TOYOTA","PROACE CITY ELECTRIC","20220331","20220331","N.v.t.","38224","gesloten opbouw"
"Bedrijfsauto","VPL94Z","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL95F","TOYOTA","PROACE CITY","20220314","20220407","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL95Z","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPL96F","TOYOTA","PROACE CITY","20220314","20220428","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL97F","TOYOTA","PROACE CITY","20220314","20220428","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL98F","TOYOTA","PROACE CITY","20220314","20220407","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPL99F","TOYOTA","PROACE CITY","20220314","20220330","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPN07G","TOYOTA","PROACE CITY ELECTRIC","20220520","20220520","N.v.t.","38950","gesloten opbouw"
"Bedrijfsauto","VPN07T","TOYOTA","PROACE CITY","20220412","20220412","N.v.t.","23625","gesloten opbouw"
"Bedrijfsauto","VPN08G","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPN09G","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPN10G","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPN11G","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPN12G","TOYOTA","PROACE CITY","20220503","20220503","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VPN31K","TOYOTA","PROACE CITY","20220415","20220415","N.v.t.","27338","gesloten opbouw"
"Bedrijfsauto","VPN32K","TOYOTA","PROACE CITY","20220414","20220414","N.v.t.","35273","gesloten opbouw"
"Bedrijfsauto","VPN34K","TOYOTA","PROACE CITY","20220425","20220425","N.v.t.","24965","gesloten opbouw"
"Bedrijfsauto","VPN36K","TOYOTA","PROACE CITY","20220504","20220504","N.v.t.","28774","gesloten opbouw"
"Bedrijfsauto","VPN37K","TOYOTA","PROACE CITY","20220512","20220512","N.v.t.","36471","gesloten opbouw"
"Bedrijfsauto","VPN37R","TOYOTA","PROACE CITY","20220413","20220413","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","VPN38K","TOYOTA","PROACE CITY","20220430","20220430","N.v.t.","33663","gesloten opbouw"
"Bedrijfsauto","VPN38R","TOYOTA","PROACE CITY","20220412","20220412","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPN40V","TOYOTA","PROACE CITY ELECTRIC","20220416","20220416","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPN42V","TOYOTA","PROACE CITY","20220411","20220411","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VPN43V","TOYOTA","PROACE CITY","20221021","20221021","N.v.t.","37051","gesloten opbouw"
"Bedrijfsauto","VPN44V","TOYOTA","PROACE CITY","20221024","20221024","N.v.t.","37051","gesloten opbouw"
"Bedrijfsauto","VPN45V","TOYOTA","PROACE CITY","20221021","20221021","N.v.t.","37051","gesloten opbouw"
"Bedrijfsauto","VPN46L","TOYOTA","PROACE CITY","20220314","20220407","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VPN63N","TOYOTA","PROACE CITY","20220502","20220502","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VPN93H","TOYOTA","PROACE CITY","20220408","20220408","N.v.t.","39591","gesloten opbouw"
"Bedrijfsauto","VPN93X","TOYOTA","PROACE CITY","20220415","20220415","N.v.t.","39757","gesloten opbouw"
"Bedrijfsauto","VPN94X","TOYOTA","PROACE CITY","20220420","20220420","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VPN95H","TOYOTA","PROACE CITY","20220414","20220414","N.v.t.","32624","gesloten opbouw"
"Bedrijfsauto","VPN96H","TOYOTA","PROACE CITY","20220405","20220405","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VPP01S","TOYOTA","PROACE CITY","20220520","20220520","N.v.t.","31838","gesloten opbouw"
"Bedrijfsauto","VPP02S","TOYOTA","PROACE CITY ELECTRIC","20220512","20220512","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPP03S","TOYOTA","PROACE CITY ELECTRIC","20221128","20221128","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPP09S","TOYOTA","PROACE CITY","20220428","20220428","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","VPP19K","TOYOTA","PROACE CITY","20220422","20220422","N.v.t.","38496","gesloten opbouw"
"Bedrijfsauto","VPP20B","TOYOTA","PROACE CITY","20220413","20220413","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VPP23B","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP24B","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP25B","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP26B","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP27B","TOYOTA","PROACE CITY ELECTRIC","20220829","20220829","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPP34X","TOYOTA","PROACE CITY","20220714","20220714","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VPP35X","TOYOTA","PROACE CITY","20220506","20220506","N.v.t.","27028","gesloten opbouw"
"Bedrijfsauto","VPP56H","TOYOTA","PROACE CITY","20220422","20220422","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPP57H","TOYOTA","PROACE CITY","20220422","20220422","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPP60H","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP61H","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP62H","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP63H","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP64H","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP65H","TOYOTA","PROACE CITY","20220912","20220912","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP66H","TOYOTA","PROACE CITY","20220601","20220601","N.v.t.","25569","gesloten opbouw"
"Bedrijfsauto","VPP71L","TOYOTA","PROACE CITY ELECTRIC","20220621","20220621","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPP73L","TOYOTA","PROACE CITY","20220415","20220415","N.v.t.","30561","gesloten opbouw"
"Bedrijfsauto","VPP74L","TOYOTA","PROACE CITY","20220415","20220415","N.v.t.","38972","gesloten opbouw"
"Bedrijfsauto","VPP75L","TOYOTA","PROACE CITY","20220422","20220422","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPP77L","TOYOTA","PROACE CITY","20230531","20230531","N.v.t.","39591","gesloten opbouw"
"Bedrijfsauto","VPP99R","TOYOTA","PROACE CITY ELECTRIC","20220414","20220414","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPR02R","TOYOTA","PROACE CITY","20220428","20220428","N.v.t.","40804","gesloten opbouw"
"Bedrijfsauto","VPR15N","TOYOTA","PROACE CITY","20220420","20220420","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","VPR16N","TOYOTA","PROACE CITY","20220426","20220426","N.v.t.","40717","gesloten opbouw"
"Bedrijfsauto","VPR17H","TOYOTA","PROACE CITY","20220620","20220620","N.v.t.","31917","gesloten opbouw"
