"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J923VK","JEEP","CHEROKEE","19990128","20201121","BLAUW",,"MPV"
"Personenauto","J924HL","JEEP","WRANGLER","20170228","20200803","GROEN","119042","cabriolet"
"Personenauto","J926VD","JEEP","COMPASS","20201022","20201022","ZWART","40801","MPV"
"Personenauto","J927VD","JEEP","COMPASS","20201023","20201023","GRIJS","45019","MPV"
"Personenauto","J928VD","JEEP","COMPASS","20201027","20201027","GRIJS","42410","MPV"
"Personenauto","J935BJ","JEEP","CHEROKEE WAGONEER","19870228","20200724","BRUIN",,"stationwagen"
"Personenauto","J937SP","JEEP","COMPASS","20201014","20201014","GROEN","39410","MPV"
"Personenauto","J937ZV","JEEP","CHEROKEE","19990312","20201118","GROEN",,"MPV"
"Personenauto","J938SP","JEEP","COMPASS","20201014","20201014","GROEN","43274","MPV"
"Personenauto","J939SP","JEEP","COMPASS","20201016","20201016","WIT","36010","MPV"
"Personenauto","J940NL","JEEP","RENEGADE","20200917","20200917","GRIJS","31838","MPV"
"Personenauto","J940SP","JEEP","RENEGADE","20201015","20201015","ZWART","42995","MPV"
"Personenauto","J941SP","JEEP","COMPASS","20201014","20201014","WIT","48190","MPV"
"Personenauto","J953ZD","JEEP","COMPASS","20201110","20201110","WIT","35110","MPV"
"Personenauto","J953ZV","JEEP","CHEROKEE","20160428","20201110","GRIJS","89106","stationwagen"
"Personenauto","J954ZD","JEEP","COMPASS","20201110","20201110","GROEN","38505","MPV"
"Personenauto","J955ZD","JEEP","COMPASS","20201112","20201112","ZWART","39860","MPV"
"Personenauto","J956ZD","JEEP","COMPASS","20201106","20201106","ZWART","39410","MPV"
"Personenauto","J957ZD","JEEP","COMPASS","20201110","20201110","ZWART","44353","MPV"
"Personenauto","J957ZZ","JEEP","RENEGADE","20170227","20210122","GRIJS","34449","MPV"
"Personenauto","J958ZD","JEEP","COMPASS","20201106","20201106","GRIJS","36210","MPV"
"Personenauto","J961VT","JEEP","WRANGLER RUBICON","20200611","20210115","GRIJS","116198","stationwagen"
"Personenauto","J961ZX","JEEP","RENEGADE","20141128","20201228","ZWART","33651","MPV"
"Personenauto","J963PR","JEEP","RENEGADE","20170110","20201001","GRIJS","27360","MPV"
"Personenauto","J964LD","JEEP","RENEGADE","20160824","20201203","GRIJS","32485","MPV"
"Personenauto","J965LT","JEEP","RENEGADE","20141030","20200922","WIT","24990","MPV"
"Personenauto","J967KP","JEEP","COMPASS","20180703","20200825","WIT","76753","MPV"
"Personenauto","J967VV","JEEP","RENEGADE","20190315","20201027","GRIJS","36379","MPV"
"Personenauto","J970XT","JEEP","RENEGADE","20170128","20210604","ZWART","27360","MPV"
"Personenauto","J971KF","JEEP","RENEGADE","20200828","20200828","ROOD","32855","MPV"
"Personenauto","J973JT","JEEP","RENEGADE","20200820","20200820","ROOD","34629","MPV"
"Personenauto","J973KF","JEEP","COMPASS","20200824","20200824","WIT","47790","MPV"
"Personenauto","J974JT","JEEP","COMPASS","20200819","20200819","WIT","36365","MPV"
"Personenauto","J975JT","JEEP","COMPASS","20200827","20200827","WIT","36365","MPV"
"Personenauto","J976GG","JEEP","RENEGADE","20200724","20200724","BLAUW","31590","MPV"
"Personenauto","J978GG","JEEP","COMPASS","20200723","20200723","GRIJS","38610","MPV"
"Personenauto","J987ST","JEEP","PATRIOT","20090324","20201015","ZWART",,"MPV"
"Personenauto","J989NG","JEEP","RENEGADE","20170704","20200912","WIT","28784","MPV"
"Personenauto","J992LS","JEEP","COMPASS","20200911","20200911","WIT","47790","MPV"
"Personenauto","J993TX","JEEP","COMPASS","20180630","20201019","WIT","63302","MPV"
"Personenauto","J996ZG","JEEP","RENEGADE","20201113","20201113","WIT","31490","MPV"
"Personenauto","J997JN","JEEP","COMPASS","20180614","20200911","ZWART","35784","MPV"
"Personenauto","J997ZG","JEEP","COMPASS","20201109","20201109","ZWART","42410","MPV"
"Personenauto","JB023X","JEEP","WRANGLER","19980630","20160211","ZWART",,"cabriolet"
"Personenauto","JB066H","JEEP","CHEROKEE","19981119","20160213","ZWART",,"MPV"
"Personenauto","JB113J","JEEP","JEEP RENEGADE","20160129","20160129","GROEN","32679","MPV"
"Personenauto","JB127B","JEEP","JEEP RENEGADE","20160130","20160130","ZWART","29954","MPV"
"Personenauto","JB128B","JEEP","JEEP RENEGADE","20160130","20160130","ZWART","30444","MPV"
"Personenauto","JB129B","JEEP","JEEP RENEGADE","20160129","20160129","GRIJS","31473","MPV"
"Personenauto","JB279R","JEEP","WRANGLER UNLIMITED","20110617","20160209","ZWART","68429","MPV"
"Personenauto","JB311V","JEEP","WAGONEER","19880228","20160219","WIT",,"stationwagen"
"Personenauto","JB350L","JEEP","GRAND CHEROKEE","20160129","20160129","ZWART","107180","stationwagen"
"Personenauto","JB351L","JEEP","RENEGADE","20160202","20160202","GRIJS","37328","MPV"
"Personenauto","JB415N","JEEP","JEEP CHEROKEE","20160204","20160204","BLAUW","66833","stationwagen"
"Personenauto","JB419J","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20090515","20090515","GRIJS",,"MPV"
"Personenauto","JB716D","JEEP","CHEROKEE 3,7 LIMITED","20070222","20160518","BRUIN",,"MPV"
"Personenauto","JB723D","JEEP","JEEP WRANGLER","19980107","20170415","BLAUW",,"cabriolet"
"Personenauto","JB76FF","JEEP","CJ7","19780411","19780411","PAARS",,"Niet geregistreerd"
"Personenauto","JB878D","JEEP","GRAND CHEROKEE SRT","20150323","20160129","WIT","161769","stationwagen"
"Personenauto","JB961S","JEEP","RENEGADE","20160205","20160205","GRIJS","33963","MPV"
"Personenauto","JB981Z","JEEP","JEEP RENEGADE","20160209","20160209","BRUIN","29199","MPV"
"Personenauto","JB982Z","JEEP","JEEP RENEGADE","20160217","20160217","BLAUW","35174","MPV"
"Personenauto","JB983Z","JEEP","RENEGADE","20160208","20160208","GRIJS","36275","MPV"
"Personenauto","JB984Z","JEEP","RENEGADE","20160212","20160212","GRIJS","37613","MPV"
"Personenauto","JBBB02","JEEP","CJ 5","19800228","19940602","BLAUW",,"cabriolet"
"Personenauto","JBBB40","JEEP","WRANGLER","19880630","19910719","WIT",,"Niet geregistreerd"
"Personenauto","JBFB44","JEEP","WRANGLER LAREDO 4.0","19910712","19910712","ZWART",,"Niet geregistreerd"
"Personenauto","JBFD80","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JBFF92","JEEP","WRANGLER 4.0 LAREDO","19910731","19910731","ZWART",,"cabriolet"
"Personenauto","JBFF93","JEEP","WRANGLER LAREDO 4.0","19910709","19910709","ZWART",,"Niet geregistreerd"
"Personenauto","JBFG08","JEEP","CHEROKEE 5 DRS 4.0","19920929","19920929","BRUIN",,"Niet geregistreerd"
"Personenauto","JBFH24","JEEP","WRANGLER","19900630","19921231","ZWART",,"cabriolet"
"Personenauto","JBFL06","JEEP","CHEROKEE 4.0I JAMBOREE   5 DRS. AUT. E2","19940624","19940624","BEIGE",,"stationwagen"
"Personenauto","JBGL19","JEEP","WRANGLER","19890228","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","JBHN34","JEEP","WRANGLER SOFTTOP K6","19900630","19940608","ZWART",,"cabriolet"
"Personenauto","JBHR08","JEEP","CJ5","19790228","19940616","ROOD",,"Niet geregistreerd"
"Personenauto","JBHR48","JEEP","WRANGLER","19881024","19881024","WIT",,"Niet geregistreerd"
"Personenauto","JBJS89","JEEP","WRANGLER SOFTTOP","19921014","19921014","BLAUW",,"Niet geregistreerd"
"Personenauto","JBRG35","JEEP","WRANGLER","19870630","19920319","WIT",,"Niet geregistreerd"
"Personenauto","JBTS78","JEEP","CJ7","19840228","19940613","ZWART",,"Niet geregistreerd"
"Personenauto","JBXH44","JEEP","CHEROKEE SPORT","19940615","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","JBXH95","JEEP","WRANGLER 4.0","19910801","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","JBXL94","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940616","19940616","GROEN",,"stationwagen"
"Personenauto","JD020P","JEEP","JEEP RENEGADE","20160223","20160223","GRIJS","33929","MPV"
"Personenauto","JD088Z","JEEP","GRAND CHEROKEE","20140605","20160301","ZWART","87974","stationwagen"
"Personenauto","JD139G","JEEP","RENEGADE","20160222","20160222","GRIJS","32385","MPV"
"Personenauto","JD140G","JEEP","RENEGADE","20160219","20160219","GRIJS","38388","MPV"
"Personenauto","JD156R","JEEP","WRANGLER UNLIMITED","20141021","20160219","ZWART","86298","MPV"
"Personenauto","JD168T","JEEP","RENEGADE","20160220","20160220","GRIJS","36443","MPV"
"Personenauto","JD185V","JEEP","CHEROKEE","20100309","20160218","ZWART","56990","stationwagen"
"Personenauto","JD212H","JEEP","WRANGLER UNLIMITED","20120523","20160212","ZWART","79776","MPV"
"Personenauto","JD248Z","JEEP","RENEGADE","20160224","20160224","ZWART","35615","MPV"
"Personenauto","JD302R","JEEP","RENEGADE","20150529","20160219","ZWART","43448","MPV"
"Personenauto","JD309K","JEEP","WAGONEER","19870228","20160220","WIT",,"stationwagen"
"Personenauto","JD30DS","JEEP","CJ7","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","JD574H","JEEP","JEEP CHEROKEE","20160212","20160212","ZWART","60860","stationwagen"
"Personenauto","JD575H","JEEP","JEEP RENEGADE","20160226","20160226","WIT","29199","MPV"
"Personenauto","JD576H","JEEP","RENEGADE","20160212","20160212","GRIJS","36275","MPV"
"Personenauto","JD594S","JEEP","GRAND CHEROKEE","20130228","20160701","BLAUW","84999","stationwagen"
"Personenauto","JD652S","JEEP","JEEP CHEROKEE","19930217","20160414","GRIJS",,"stationwagen"
"Personenauto","JD745V","JEEP","JEEP RENEGADE","20160225","20160225","GRIJS","31473","MPV"
"Personenauto","JD746V","JEEP","RENEGADE","20160229","20160229","WIT","33900","MPV"
"Personenauto","JD932S","JEEP","WRANGLER","20060809","20160219","BLAUW",,"MPV"
"Personenauto","JD968V","JEEP","CHEROKEE","20080304","20160219","GRIJS","48151","stationwagen"
"Personenauto","JD985T","JEEP","WRANGLER","20030205","20160218","ZWART",,"MPV"
"Personenauto","JDBB71","JEEP","WRANGLER 2.5 LAREDO","19920403","19920403","WIT",,"Niet geregistreerd"
"Personenauto","JDFB26","JEEP","CJ 7","19790630","19901123","GRIJS",,"Niet geregistreerd"
"Personenauto","JDGH65","JEEP","CHEROKEE 4.0I JAMBOREE   5 DRS. AUT. E2","19940622","19940622","GROEN",,"stationwagen"
"Personenauto","JDHJ20","JEEP","WRANGLER HARDTOP 4.0","19910704","19910704","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJP50","JEEP","CJ-7","19850228","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP52","JEEP","WAGONEER","19771101","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","JDJR88","JEEP","WRANGLER SOFTTOP","19900405","19900405","ROOD",,"Niet geregistreerd"
"Personenauto","JDJS28","JEEP","WRANGLER","19880630","19890224","GEEL",,"Niet geregistreerd"
"Personenauto","JDJV97","JEEP","WRANGLER 4.0 HARDTOP","19921103","19921103","ROOD",,"cabriolet"
"Personenauto","JDLD67","JEEP","GRAND CHEROKEE 4.0I      LIMITED E2","19940623","19940623","GROEN",,"stationwagen"
"Personenauto","JDNH96","JEEP","WRANGLER 4.0I HARDTOP E2","19940630","19940630","ROOD",,"cabriolet"
"Personenauto","JDPS21","JEEP","WRANGLER","19880630","19911220","WIT",,"Niet geregistreerd"
"Personenauto","JDPS48","JEEP","WRANGLER 4.0 HARDTOP","19920625","19920625","GROEN",,"Niet geregistreerd"
"Personenauto","JDSL67","JEEP","WRANGLER HARDTOP","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JDTT94","JEEP","WRANGLER K6","19880630","19940628","BRUIN",,"sedan"
"Personenauto","JDTV20","JEEP","CJ7","19830701","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","JDVD49","JEEP","CHEROKEE 4.0I JAMBOREE   5 DRS. 5-SP. E2","19940630","19940630","GROEN",,"stationwagen"
"Personenauto","JDXS17","JEEP","WRANGLER 2.5 HARDTOP","19920429","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","JF062V","JEEP","JEEP RENEGADE","20160229","20160229","ROOD","29649","MPV"
"Personenauto","JF063V","JEEP","JEEP RENEGADE","20160316","20160316","GRIJS","29709","MPV"
"Personenauto","JF064V","JEEP","JEEP RENEGADE","20160316","20160316","ROOD","29649","MPV"
"Personenauto","JF065V","JEEP","JEEP RENEGADE","20160316","20160316","ROOD","29199","MPV"
"Personenauto","JF066V","JEEP","JEEP RENEGADE","20160316","20160316","GRIJS","29259","MPV"
"Personenauto","JF067V","JEEP","JEEP RENEGADE","20160316","20160316","GRIJS","29709","MPV"
"Personenauto","JF069V","JEEP","JEEP RENEGADE","20160316","20160316","GROEN","30109","MPV"
"Personenauto","JF135T","JEEP","WRANGLER","20050307","20160331","ZWART",,"MPV"
"Personenauto","JF310H","JEEP","JEEP WRANGLER","19961118","20160227","ZWART",,"cabriolet"
"Personenauto","JF321G","JEEP","RENEGADE","20160226","20160226","GRIJS","32385","MPV"
"Personenauto","JF426X","JEEP","GRAND CHEROKEE","19950104","20160229","GROEN",,"stationwagen"
"Personenauto","JF43NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JF44NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JF457D","JEEP","RENEGADE","20160229","20160229","ZWART","36275","MPV"
"Personenauto","JF507P","JEEP","JEEP RENEGADE","20160229","20160229","GRIJS","29709","MPV"
"Personenauto","JF508P","JEEP","RENEGADE","20160229","20160229","BRUIN","31535","MPV"
"Personenauto","JF509P","JEEP","RENEGADE","20160228","20160228","GRIJS","35485","MPV"
"Personenauto","JF510P","JEEP","RENEGADE","20160227","20160227","ZWART","37465","MPV"
"Personenauto","JF511P","JEEP","RENEGADE","20160227","20160227","ZWART","35485","MPV"
"Personenauto","JF512P","JEEP","RENEGADE","20160229","20160229","GRIJS","33960","MPV"
"Personenauto","JF608H","JEEP","GRAND CHEROKEE","20150616","20161114","ZWART","102780","stationwagen"
"Personenauto","JF715X","JEEP","RENEGADE","20160304","20160304","ZWART","24620","MPV"
"Personenauto","JF716X","JEEP","JEEP RENEGADE","20160304","20160304","ORANJE","31734","MPV"
"Personenauto","JF717X","JEEP","JEEP RENEGADE","20160331","20160331","GRIJS","29259","MPV"
"Personenauto","JF718X","JEEP","JEEP RENEGADE","20160304","20160304","GROEN","33469","MPV"
"Personenauto","JF719X","JEEP","RENEGADE","20160311","20160311","ZWART","33710","MPV"
"Personenauto","JF720X","JEEP","RENEGADE","20160307","20160307","ZWART","35850","MPV"
"Personenauto","JF725B","JEEP","LAREDO","20120228","20160222","ROOD","101055","MPV"
"Personenauto","JF790J","JEEP","RENEGADE","20160229","20160229","ROOD","32325","MPV"
"Personenauto","JF798T","JEEP","JEEP CHEROKEE","20160229","20160229","GRIJS","60860","stationwagen"
"Personenauto","JF799T","JEEP","JEEP RENEGADE","20160229","20160229","BRUIN","30384","MPV"
"Personenauto","JF800T","JEEP","JEEP RENEGADE","20160229","20160229","WIT","29649","MPV"
"Personenauto","JF801T","JEEP","RENEGADE","20160229","20160229","BLAUW","30480","MPV"
"Personenauto","JF802T","JEEP","RENEGADE","20160229","20160229","GRIJS","37465","MPV"
"Personenauto","JF822J","JEEP","GRAND CHEROKEE","20160222","20160225","ZWART",,"Niet geregistreerd"
"Personenauto","JF890B","JEEP","GRAND CHEROKEE LTD","20050811","20160422","BLAUW","67221","MPV"
"Personenauto","JFBZ13","JEEP","WRANGLER K6","19870228","19940629","ZWART",,"sedan"
"Personenauto","JFDB79","JEEP","GRAND CHEROKEE 5.2I V8   AUT. ABS QUADRA 4WD U9","19940630","19940630","BLAUW",,"stationwagen"
"Personenauto","JFDB80","JEEP","WRANGLER 4.0I SOFTTOP E2","19940707","19940707","ZWART",,"cabriolet"
"Personenauto","JFDB81","JEEP","WRANGLER 4.0I SOFTTOP E2","19940728","19940728","ROOD",,"cabriolet"
"Personenauto","JFDB87","JEEP","CHEROKEE 2.5I 5DRS. 5 SP. E2","19940706","19940706","GROEN",,"stationwagen"
"Personenauto","JFGD28","JEEP","CJ7","19830228","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JFNX46","JEEP","WRANGLER 4.0I LIMITED E2","19940708","19940708","BLAUW",,"cabriolet"
"Personenauto","JFPZ42","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG34","JEEP","GRAND CHEROKEE 4.0I LAREDO E2","19930718","19940831","PAARS",,"stationwagen"
"Personenauto","JFSH43","JEEP","WRANGLER SOFTTOP","19870630","19911224","ZWART",,"Niet geregistreerd"
"Personenauto","JFTJ41","JEEP","CJ 5","19760228","19940708","PAARS",,"Niet geregistreerd"
"Personenauto","JFXV05","JEEP","WRANGLER SOFTTOP 4.0","19910630","19921120","ZWART",,"Niet geregistreerd"
"Personenauto","JFXX26","JEEP","WRANGLER 40 SOFTTOP","19911129","19911129","ROOD",,"Niet geregistreerd"
"Personenauto","JFXX55","JEEP","WRANGLER 4.0 LAREDO","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","JG138D","JEEP","CHEROKEE","19990501","20160315","ZWART",,"MPV"
"Personenauto","JG149B","JEEP","JEEP RENEGADE","20160308","20160308","BRUIN","31413","MPV"
"Personenauto","JG149G","JEEP","JEEP RENEGADE","20160311","20160311","BRUIN","30244","MPV"
"Personenauto","JG150B","JEEP","RENEGADE","20160310","20160310","GRIJS","38740","MPV"
"Personenauto","JG150G","JEEP","RENEGADE","20160309","20160309","GRIJS","37030","MPV"
"Personenauto","JG203D","JEEP","CHEROKEE","19910918","20160315","GRIJS",,"stationwagen"
"Personenauto","JG209S","JEEP","CHEROKEE","19921207","20160311","GROEN",,"stationwagen"
"Personenauto","JG309P","JEEP","WRANGLER","20111031","20160727","ZWART","62689","MPV"
"Personenauto","JG380D","JEEP","JEEP WRANGLER","20140701","20160312","WIT","84422","stationwagen"
"Personenauto","JG419K","JEEP","RENEGADE","20160311","20160311","GRIJS","32000","MPV"
"Personenauto","JG442F","JEEP","PATRIOT","20080507","20160303","GROEN",,"MPV"
"Personenauto","JG459F","JEEP","JEEP WRANGLER","19980206","20160922","GROEN",,"cabriolet"
"Personenauto","JG618P","JEEP","RENEGADE","20160315","20160315","ROOD","35780","MPV"
"Personenauto","JG721L","JEEP","JEEP WRANGLER","20011214","20160315","GRIJS",,"cabriolet"
"Personenauto","JG739D","JEEP","GRAND CHEROKEE","20130114","20160521","ZWART","92980","stationwagen"
"Personenauto","JG808F","JEEP","WRANGLER UNLIMITED","20120514","20160329","ZWART","59780","MPV"
"Personenauto","JG845N","JEEP","WRANGLER UNLIMITED","20100714","20160325","ZWART","56689","MPV"
"Personenauto","JG861X","JEEP","JEEP RENEGADE","20160319","20160319","WIT","29649","MPV"
"Personenauto","JG862X","JEEP","JEEP RENEGADE","20160325","20160325","WIT","29649","MPV"
"Personenauto","JG863X","JEEP","RENEGADE","20160318","20160318","BRUIN","30130","MPV"
"Personenauto","JG864X","JEEP","RENEGADE","20160318","20160318","BRUIN","31480","MPV"
"Personenauto","JG90FD","JEEP","MD","19600630","19821108","GROEN",,"Niet geregistreerd"
"Personenauto","JG910F","JEEP","CHEROKEE","20140822","20160303","GRIJS","73757","stationwagen"
"Personenauto","JG994L","JEEP","GRAND CHEROKEE","20160310","20160310","ZWART","107180","stationwagen"
"Personenauto","JGBG52","JEEP","WRANGLER K6","19870920","19950119","GRIJS",,"sedan"
"Personenauto","JGDN92","JEEP","CJ7","19860701","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","JGDS69","JEEP","CJ-7","19850630","19920111","BEIGE",,"Niet geregistreerd"
"Personenauto","JGDS82","JEEP","WRANGLER LAREDO 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JGGP55","JEEP","WRANGLER 4.0I HARDTOP E2","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JGHV09","JEEP","CHEROKEE LIMITED","19911003","19911003","GROEN",,"Niet geregistreerd"
"Personenauto","JGHX68","JEEP","CJ 7","19850630","19910110","ZWART",,"Niet geregistreerd"
"Personenauto","JGJB92","JEEP","CJ 5","19780630","19920624","ZWART",,"cabriolet"
"Personenauto","JGNH38","JEEP","WRANGLER 4.0 HARDTOP","19940720","19940720","GROEN",,"cabriolet"
"Personenauto","JGNJ18","JEEP","WRANGLER K6","19870228","19941207","ZWART",,"Niet geregistreerd"
"Personenauto","JGNJ22","JEEP","CJ","19760228","19940722","ZWART",,"cabriolet"
"Personenauto","JGNJ34","JEEP","CJ 7","19760228","19940722","ROOD",,"Niet geregistreerd"
"Personenauto","JGPN41","JEEP","WRANGLER 2.5I SOFTTOP E2","19940729","19940729","ZWART",,"cabriolet"
"Personenauto","JGRJ70","JEEP","WRANGLER 4.0 SOFTTOP","19920624","19920624","ZWART",,"Niet geregistreerd"
"Personenauto","JGRL80","JEEP","WRANGLER 4.0 LAREDO","19920414","19920414","ROOD",,"Niet geregistreerd"
"Personenauto","JGRN66","JEEP","WRANGLER","19910617","19910617","ZWART",,"Niet geregistreerd"
"Personenauto","JGRP78","JEEP","WRANGLER 4.0 HARDTOP","19920609","19920609","ZWART",,"Niet geregistreerd"
"Personenauto","JGRR80","JEEP","CJ7","19800228","19940728","PAARS",,"cabriolet"
"Personenauto","JGTF31","JEEP","WRANGLER HARDTOP 4.0","19920717","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","JGXJ24","JEEP","WRANGLER 2.5 SOFTTOP","19920907","19920907","ZWART",,"Niet geregistreerd"
"Personenauto","JGXL83","JEEP","WRANGLER","19870630","19890201","ZWART",,"Niet geregistreerd"
"Personenauto","JGZN47","JEEP","WRANGLER 4.0 LAREDO","19920601","19920601","ZWART",,"Niet geregistreerd"
"Personenauto","JGZR50","JEEP","CJ 5","19760228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","JGZS15","JEEP","WRANGLER","19870319","19870319","ZWART",,"Niet geregistreerd"
"Personenauto","JGZS23","JEEP","WRANGLER","19871006","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","JGZS34","JEEP","WRANGLER HARDTOP","19890417","19890417","ZWART",,"cabriolet"
"Personenauto","JH173V","JEEP","JEEP RENEGADE","20160325","20160325","ROOD","30963","MPV"
"Personenauto","JH174V","JEEP","RENEGADE","20160331","20160331","GRIJS","31080","MPV"
"Personenauto","JH239G","JEEP","CHEROKEE","20010301","20160330","ZWART",,"MPV"
"Personenauto","JH464T","JEEP","WRANGLER","19990927","20160601","ZWART",,"MPV"
"Personenauto","JH478J","JEEP","CJ7","19840228","20160409","GEEL",,"hatchback"
"Personenauto","JH581Z","JEEP","RENEGADE","20160325","20160325","BRUIN","30130","MPV"
"Personenauto","JH582Z","JEEP","RENEGADE","20160331","20160331","ZWART","31940","MPV"
"Personenauto","JH688J","JEEP","JEEP RENEGADE","20160324","20160324","GRIJS","29709","MPV"
"Personenauto","JH689J","JEEP","RENEGADE","20160323","20160323","BRUIN","31480","MPV"
"Personenauto","JH758L","JEEP","CHEROKEE","20010413","20160321","ZWART",,"MPV"
"Personenauto","JH75TZ","JEEP","WAGONEER","19821224","19821224","BLAUW",,"Niet geregistreerd"
"Personenauto","JH762N","JEEP","JEEP RENEGADE","20160325","20160325","GRIJS","29709","MPV"
"Personenauto","JH763N","JEEP","JEEP RENEGADE","20160325","20160325","GROEN","32679","MPV"
"Personenauto","JH764N","JEEP","RENEGADE","20160330","20160330","ZWART","34735","MPV"
"Personenauto","JH765N","JEEP","JEEP RENEGADE","20160325","20160325","ZWART","44100","MPV"
"Personenauto","JH964R","JEEP","RENEGADE","20160324","20160324","ZWART","28430","MPV"
"Personenauto","JH965R","JEEP","JEEP RENEGADE","20160325","20160325","ROOD","31413","MPV"
"Personenauto","JH966R","JEEP","RENEGADE","20160331","20160331","GRIJS","36240","MPV"
"Personenauto","JHBJ29","JEEP","WRANGLER","19910109","19910109","ROOD",,"Niet geregistreerd"
"Personenauto","JHBP80","JEEP","WRANGLER","19880602","19880602","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBR51","JEEP","WRANGLER HARDTOP","19900512","19900512","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBT49","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940805","19940805","ROOD",,"cabriolet"
"Personenauto","JHDP28","JEEP","WRANGLER 2.5 HARDTOP","19920731","19920731","ZWART",,"Niet geregistreerd"
"Personenauto","JHDR17","JEEP","C 35","19760228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JHDR27","JEEP","WRANGLER SOFTTOP","19890825","19890825","ROOD",,"Niet geregistreerd"
"Personenauto","JHDS92","JEEP","WRANGLER 4.0 SOFTTOP","19920730","19920730","GEEL",,"Niet geregistreerd"
"Personenauto","JHDT16","JEEP","WRANGLER 4.0 AUT.","19910318","19910318","BLAUW",,"Niet geregistreerd"
"Personenauto","JHFP88","JEEP","CHEROKEE","19871223","19871223","WIT",,"Niet geregistreerd"
"Personenauto","JHFT89","JEEP","WRANGLER 4.0 LAREDO","19920515","19920515","ZWART",,"Niet geregistreerd"
"Personenauto","JHFV03","JEEP","WRANGLER","19880126","19880126","GRIJS",,"Niet geregistreerd"
"Personenauto","JHFV60","JEEP","WRANGLER","19870630","19910620","GROEN",,"Niet geregistreerd"
"Personenauto","JHFV92","JEEP","CJ7","19870630","19890105","ROOD",,"Niet geregistreerd"
"Personenauto","JHGV72","JEEP","CJ-7","19830630","19891031","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJF92","JEEP","CJ 7","19840630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","JHLG36","JEEP","WRANGLER 4.0 SOFTTOP","19920915","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","JHLH87","JEEP","CJ 7","19840630","19901010","PAARS",,"Niet geregistreerd"
"Personenauto","JHLJ29","JEEP","WRANGLER","19880630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","JHNJ55","JEEP","WRANGLER 4.0I HARDTOP E2","19940816","19940816","BLAUW",,"cabriolet"
"Personenauto","JHNZ06","JEEP","WRANGLER 4.0 HARDTOP","19920601","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","JHPR26","JEEP","CJ 7 RENEGADE","19750630","19940815","WIT",,"Niet geregistreerd"
"Personenauto","JHPR87","JEEP","CJ 7","19850630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","JHPS52","JEEP","WRANGLER SOFTTOP 4.0","19910215","19910215","WIT",,"Niet geregistreerd"
"Personenauto","JHPS67","JEEP","WRANGLER 4.0 LAREDO","19920623","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","JHVL05","JEEP","WRANGLER","19870630","19910426","ROOD",,"Niet geregistreerd"
"Personenauto","JHVL51","JEEP","WRANGLER 2.5I SOFTTOP E2","19940824","19940824","ZWART",,"cabriolet"
"Personenauto","JHXV28","JEEP","WRANGLER","19890228","19940823","WIT",,"Niet geregistreerd"
"Personenauto","JHZX64","JEEP","WRANGLER HARDTOP","19900319","19900319","ZWART",,"sedan"
"Personenauto","JHZZ82","JEEP","CHEROKEE 4.0I JAMBOREE   5 DRS. AUT. E2","19940901","19940901","GROEN",,"stationwagen"
"Personenauto","JJ078F","JEEP","CHEROKEE","19880920","20160325","GRIJS",,"stationwagen"
