"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VBD07","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250329","20230330","10771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090307","20090307","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-30T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBP48","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20250407","20210605","10382","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750","2000","20090421","20090421","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-06-05T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH46","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240210","20210126","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090625","20090625","Geen verstrekking in Open Data",,"Nee",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000","2021-01-26T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK65","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20250515","20160705","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-07-05T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPD81","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250503","20181229","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110607","20110607","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-12-29T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP66","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240909","20230426","9066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1540","2170","1640","750",,"20120825","20120825","Geen verstrekking in Open Data","36824","Ja",,"630",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Ja",,"Nee","4270",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-04-26T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VJP3","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSEPANELVAN","20241019","20180201","11873","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2018-02-01T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJP3","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSEPANELVAN","20241018","20070831","11873","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPG9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20250315","20120329","11760","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080329","20080329","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2012-03-29T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VTR6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WD PANELVAN","20220721","20200701","10162","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1586","2290","1686","750",,"20080721","20080721","Geen verstrekking in Open Data",,"Nee",,"704",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","3870",,,"2021","Logisch","00","Ja","2022-07-21T00:00:00.000","2020-07-01T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNX6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20250319","20231230","11760","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-12-30T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VTJ4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSEPANELVAN","20240810","20231025","11149","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-10-25T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VKS1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250424","20231124","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20071103","20071103","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-11-24T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBK50","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20250406","20140207","10248","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1588","2290","1688","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Ja",,"702",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","3970",,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2014-02-07T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDF11","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20241215","20210217","11121","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090620","20090620","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-02-17T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ32","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20250114","20220620","8937","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1482","2170","1582","741",,"20110106","20110106","Geen verstrekking in Open Data","37230","Ja",,"688",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-06-20T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD05","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250215","20190226","8983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110114","20110114","Geen verstrekking in Open Data","37423","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Ja",,"Nee","4270",,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2019-02-26T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD63","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250326","20220127","10708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1672","2410","1772","750",,"20110108","20110108","Geen verstrekking in Open Data","44593","Ja",,"738",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2410",,,,,,,"0.06","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-01-27T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPK32","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20250224","20220301","9700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1587","2170","1687","750",,"20110701","20110701","Geen verstrekking in Open Data","39456","Ja",,"583",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-03-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPN81","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250414","20240308","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110709","20110709","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-08T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB44","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240727","20190704","8942","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1600","2170","1700","750",,"20120711","20120711","Geen verstrekking in Open Data","22996","Ja",,"570",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-04T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VVH8","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241208","20210706","10054","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1574","2290","1674","750",,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"716",,"1500","1500",,,"4",,,,,"180","N1",,,"schutbord r.","2290",,"G3 gasinstallatie",,,,,"0.07","267","Nee","Nee",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-07-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZZ6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20240524","20130204","10206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750","2000","20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2013-02-04T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLN7","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250425","20240425","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXH4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20240619","20140516","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","715","1600","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,"858",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Ja",,"Nee","3970",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-05-16T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VXH4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20240618","20140425","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-04-25T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPG1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20241228","20210409","11760","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Nee","2024-12-28T00:00:00.000","2021-04-09T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
