"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VLT45","Bedrijfsauto","MERCEDES-BENZ","307 D","20250901","20130523",,"open wagen","2","N.v.t.","N.v.t.","4","2399","1760","3200","1860","750",,"19850630","20110223","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"200","N1",,,"r. deurdorpel","3200",,,,,,,"0.03","335","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2013-05-23T00:00:00.000","1985-06-30T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLX64","Bedrijfsauto","MERCEDES-BENZ","519CDI","20240710","20110309","13645","open wagen","3","N.v.t.","N.v.t.","6","2987","2830","3500","2930","750",,"20110303","20110303","Geen verstrekking in Open Data","55857","Ja",,"670",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","432","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-03-09T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNH50","Bedrijfsauto","MERCEDES-BENZ","316CDI","20250516","20231220","12742","open wagen","2","N.v.t.","N.v.t.","4","2148","2140","3500","2240","750",,"20110330","20110330","Geen verstrekking in Open Data","52101","Ja",,"1360",,"3500","3500",,,"4",,,,,"210","N1",,,"motorruimte schutbord","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-12-20T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ71","Bedrijfsauto","MERCEDES-BENZ","313 CDI","20250119","20110525",,"open wagen","3","N.v.t.","N.v.t.","4","2148","2170","3500","2270","750",,"20030515","20110525","Geen verstrekking in Open Data",,"Ja",,"1330",,"2800","2800",,,"4",,,,,"201","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2011-05-25T00:00:00.000","2003-05-15T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF75","Bedrijfsauto","MERCEDES-BENZ","513CDI","20240811","20160912","12258","open wagen","3","N.v.t.","N.v.t.","4","2148","2615","3500","2715","750",,"20110610","20110610","Geen verstrekking in Open Data","50092","Ja",,"885",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-09-12T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP89","Bedrijfsauto","MERCEDES-BENZ","516CDI","20250103","20110720","13175","open wagen","7","N.v.t.","N.v.t.","4","2148","2885","3500","2985","750",,"20110715","20110715","Geen verstrekking in Open Data","40725","Ja",,"615",,"3500","3500",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2011-07-20T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPR78","Bedrijfsauto","MERCEDES-BENZ","210CDI","20250113","20210115","10227","open wagen","6","N.v.t.","N.v.t.","4","2148","2145","3000","2245","750",,"20110721","20110721","Geen verstrekking in Open Data","41648","Ja",,"855",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3000",,,,,,,"0.03","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-15T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPT45","Bedrijfsauto","MERCEDES-BENZ","313CDI","20240817","20230127","10570","open wagen","3","N.v.t.","N.v.t.","4","2148","2060","3500","2160","750",,"20110803","20110803","Geen verstrekking in Open Data",,"Ja",,"1440",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-01-27T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPT46","Bedrijfsauto","MERCEDES-BENZ","313CDI","20240818","20230127","10570","open wagen","3","N.v.t.","N.v.t.","4","2148","2060","3500","2160","750",,"20110803","20110803","Geen verstrekking in Open Data",,"Ja",,"1440",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-27T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRB75","Bedrijfsauto","MERCEDES-BENZ","313CDI","20241118","20161202","11360","open wagen","3","N.v.t.","N.v.t.","4","2148","2145","3200","2245","750",,"20110826","20110826","Geen verstrekking in Open Data","46359","Ja",,"1055",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-12-02T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSB11","Bedrijfsauto","MERCEDES-BENZ","316CDI","20241113","20111114","11494","open wagen","6","N.v.t.","N.v.t.","4","2148","2200","3200","2300","750",,"20111110","20111110","Geen verstrekking in Open Data","46914","Ja",,"1000",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2011-11-14T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVH42","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250107","20131211","12086","open wagen","3","N.v.t.","N.v.t.","4","2143","2815","3500","2915","750",,"20120410","20120410","Geen verstrekking in Open Data","49367","Ja",,"685",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-12-11T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN39","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250403","20220211","14785","open wagen","6","N.v.t.","N.v.t.","6","2987","2620","3500","2720","750",,"20120425","20120503","Geen verstrekking in Open Data","60595","Ja",,"880",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Nee","20150806","Nee","7000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-02-11T00:00:00.000","2012-04-25T00:00:00.000","2012-05-03T00:00:00.000","2015-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXN69","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250118","20190117","9434","open wagen","3","N.v.t.","N.v.t.","4","2143","1975","3200","2075","750",,"20120719","20120719","Geen verstrekking in Open Data","38351","Ja",,"1225",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3200",,,,,,,"0.03","325","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-17T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXT86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240816","20120824","8879","open wagen","6","N.v.t.","N.v.t.","4","2143","2295","3000","2395","750",,"20120808","20120822","Geen verstrekking in Open Data","36000","Ja",,"705",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2012-08-24T00:00:00.000","2012-08-08T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZD05","Bedrijfsauto","MERCEDES-BENZ","515 CDI","20241022","20120920","11643","open wagen","3","N.v.t.","N.v.t.","4","2148","2530","3500","2630","750",,"20080125","20120918","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"224","N1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2012-09-20T00:00:00.000","2008-01-25T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZD07","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250417","20190410","12060","open wagen","6","N.v.t.","N.v.t.","4","2143","2490","3500","2590","750",,"20120918","20120918","Geen verstrekking in Open Data","49267","Ja",,"1010",,"2800","2800",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-10T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZG08","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241023","20170209","12695","open wagen","2","N.v.t.","N.v.t.","4","2143","2900","3500","3000","750",,"20120927","20120927","Geen verstrekking in Open Data","51906","Ja",,"600",,"2000","2000",,,"4",,,,,"207","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2017-02-09T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZH23","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240714","20121008","14928","open wagen","3","N.v.t.","N.v.t.","6","2987","3065","3500","3165","750",,"20121004","20121004","Geen verstrekking in Open Data","61188","Ja",,"435",,"2000","2000",,,"4",,,,,"217","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","463","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2012-10-08T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZT30","Bedrijfsauto","MERCEDES-BENZ","206 D","20141115","20121120",,"open wagen","3","N.v.t.","N.v.t.","4","2197","1695","2800","1795","750",,"19790413","20121120","Geen verstrekking in Open Data",,"Nee",,"1105",,"1590","1590",,,"4",,,,,"207","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-15T00:00:00.000","2012-11-20T00:00:00.000","1979-04-13T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZZ11","Bedrijfsauto","MERCEDES-BENZ","MB 418 CDI TP 46","20241105","20130117","12793","open wagen","7","N.v.t.","N.v.t.","6","2987","2570","3500","2670","750",,"20101231","20121212","Geen verstrekking in Open Data","52977","Ja",,"930",,"2000","2000",,,"4",,,,,"220","N2",,,"midden tegen schutbord in motorruimte","4600","906253",,,,,,"0.05","367","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2013-01-17T00:00:00.000","2010-12-31T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB1047","Bedrijfsauto","MERCEDES-BENZ","LAK 1413/36",,"20150923",,"open wagen",,"N.v.t.","N.v.t.","6",,"5030","13030","5130",,,"19660321","19660321","Geen verstrekking in Open Data",,"Nee",,"8000",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 010 cm v. 2e veerh.","13030",,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1966-03-21T00:00:00.000","1966-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2257","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20160428",,"open wagen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19710716","19710716","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2016-04-28T00:00:00.000","1971-07-16T00:00:00.000","1971-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV6691","Bedrijfsauto","MERCEDES-BENZ","LP 808",,"20181024",,"open wagen",,"N.v.t.","N.v.t.","4",,"3130","7500","3230",,,"19701014","19701014","Geen verstrekking in Open Data",,"Ja",,"4370",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 035 cm v. 2e veerh.","8000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-24T00:00:00.000","1970-10-14T00:00:00.000","1970-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB56RJ","Bedrijfsauto","MERCEDES-BENZ","207 D","20250901","20211002",,"open wagen",,"N.v.t.","N.v.t.","4",,"1690","2550","1790",,,"19810701","19810701","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"0","4","0","455",,"0","200","N1",,,"tegen r. deurdorpel","2550",,,,,,"0","0.03","335","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-10-02T00:00:00.000","1981-07-01T00:00:00.000","1981-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79PJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200228","20030425",,"open wagen",,"N.v.t.","N.v.t.","4",,"2870","6500","2970",,,"19810527","19810527","Geen verstrekking in Open Data",,"Nee",,"3630",,,,,,"4",,"610",,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2020-02-28T00:00:00.000","2003-04-25T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79VG","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250119","20190506",,"open wagen",,"N.v.t.","N.v.t.","4",,"2646","3490","2746",,,"19810717","19810717","Geen verstrekking in Open Data",,"Ja",,"844",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-05-06T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB80RJ","Bedrijfsauto","MERCEDES-BENZ","307D","19951130","19970602",,"open wagen",,"N.v.t.","N.v.t.","4",,"1745","3500","1845",,,"19811112","19811112","Geen verstrekking in Open Data",,"Ja",,"1755",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.00","335","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-30T00:00:00.000","1997-06-02T00:00:00.000","1981-11-12T00:00:00.000","1981-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBDS54","Bedrijfsauto","MERCEDES-BENZ","410 D-X","20250419","20040622",,"open wagen",,"N.v.t.","N.v.t.","5",,"2260","4600","2360",,,"19940126","19940126","Geen verstrekking in Open Data",,"Ja",,"2340",,,,,,"4",,"605",,,"206","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee","20000310","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2004-06-22T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000","2000-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
