"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P861VV","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717",,,"20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221106","2022-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P862VV","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2022","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P876VV","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717",,,"20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221106","2022-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P883TP","Personenauto","MERCEDES-BENZ","B 200 D","20250714","20220714","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717",,,"20220714","20220714","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884TP","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P885TP","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1617","2125","1717","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P886TP","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P887TP","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P900TP","Personenauto","MERCEDES-BENZ","B 200 D","20250629","20220629","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220629","20220629","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P971XV","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250406","20230311","6946","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20210406","20230311","Geen verstrekking in Open Data","73152","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","F2B",,"e1*2007/46*1909*09","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-11T00:00:00.000","2021-04-06T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P979XT","Personenauto","MERCEDES-BENZ","GLB 200 D","20241213","20240108","4329","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201022","20220628","Geen verstrekking in Open Data","65963","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-08T00:00:00.000","2020-10-22T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P981LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P983LR","Personenauto","MERCEDES-BENZ","B 200 D","20250421","20220421","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220421","20220421","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P983LT","Personenauto","MERCEDES-BENZ","B 200 D","20250520","20220520","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220520","20220520","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984LT","Personenauto","MERCEDES-BENZ","B 200 D","20250520","20220520","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220520","20220520","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P985LR","Personenauto","MERCEDES-BENZ","B 200 D","20250421","20220421","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20220421","20220421","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P985LT","Personenauto","MERCEDES-BENZ","B 200 D","20250520","20220520","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220520","20220520","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P986LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P986LT","Personenauto","MERCEDES-BENZ","B 200 D","20250511","20220511","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220511","20220511","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P987LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2022","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P988LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P989LR","Personenauto","MERCEDES-BENZ","B 200 D","20250425","20220425","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220425","20220425","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P994LT","Personenauto","MERCEDES-BENZ","B 200 D","20250511","20220511","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220511","20220511","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P995LT","Personenauto","MERCEDES-BENZ","B 200 D","20250509","20220509","10324","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2125","1780","750","1600","20220509","20220509","Geen verstrekking in Open Data","53085","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee","3765",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB296X","Personenauto","MERCEDES-BENZ","B 200 D","20250531","20180903","6355","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20170531","20170531","Geen verstrekking in Open Data","51466","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,"onder r. voorzitting","2025","245 G",,"e1*2001/116*0470*18","M2S1P2","MZBA1502","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-09-03T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF488B","Personenauto","MERCEDES-BENZ","B 200 D","20250502","20190415","5739","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20160502","20170613","Geen verstrekking in Open Data","46357","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA504","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-04-15T00:00:00.000","2016-05-02T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH763X","Personenauto","MERCEDES-BENZ","B 200 D","20240705","20210913","5287","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20160629","20170812","Geen verstrekking in Open Data","40746","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*16","M2S1P2","MZBZ1501","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-09-13T00:00:00.000","2016-06-29T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
