"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T926GN","Personenauto","NIO","ET5","20270612","20230612",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230612","20230612","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T929GN","Personenauto","NIO","ET5","20270612","20230612",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230612","20230612","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T930GN","Personenauto","NIO","ET5","20270620","20230620",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230620","20230620","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T932GN","Personenauto","NIO","ET5","20270612","20230612",,"sedan","5","GEEL","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230612","20230612","Geen verstrekking in Open Data","64751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T947DL","Personenauto","NIO","ET5","20270525","20230525",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230525","20230525","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T953TJ","Personenauto","NIO","ET5","20270831","20230831",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230831","20230831","Geen verstrekking in Open Data","77751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973GJ","Personenauto","NIO","ET5","20270615","20230615",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230615","20230615","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T991GF","Personenauto","NIO","ET5","20270609","20230609",,"sedan","5","GRIJS","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230609","20230609","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X018HT","Personenauto","NIO","ET5","20271122","20231122",,"sedan","5","WIT","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231122","20231122","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X055XZ","Personenauto","NIO","ET5","20280228","20240228",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20240228","20240228","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D100B53","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X075LF","Personenauto","NIO","ET5","20271215","20231215",,"sedan","5","GEEL","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231215","20231215","Geen verstrekking in Open Data","77751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X077LF","Personenauto","NIO","ET5","20271215","20231215",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231215","20231215","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X079LF","Personenauto","NIO","ET5 TOURING","20271215","20231215",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2165","2730","2265","750","1400","20231215","20231215","Geen verstrekking in Open Data","63621","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109RV","Personenauto","NIO","ET5 TOURING","20280112","20240112",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2185","2730","2285","750","1400","20240112","20240112","Geen verstrekking in Open Data","80601","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X116SP","Personenauto","NIO","ET5 TOURING","20280125","20240125",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2185","2730","2285","750","1400","20240125","20240125","Geen verstrekking in Open Data","78651","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X122LF","Personenauto","NIO","ET5","20271215","20231215",,"sedan","5","WIT","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231215","20231215","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X124LF","Personenauto","NIO","ET5","20271218","20231218",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231218","20231218","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X141GV","Personenauto","NIO","ET5","20271116","20231116",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231116","20231116","Geen verstrekking in Open Data","64751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X142GV","Personenauto","NIO","ET5","20271116","20231116",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231116","20231116","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X144GV","Personenauto","NIO","ET5 TOURING","20271215","20231215",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231215","20231215","Geen verstrekking in Open Data","80601","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X145GV","Personenauto","NIO","ET5","20271116","20231116",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231116","20231116","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X152DB","Personenauto","NIO","ET5 TOURING","20271020","20231020",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231020","20231020","Geen verstrekking in Open Data","67321","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X156FN","Personenauto","NIO","ET5","20271027","20231027",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231027","20231027","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193XT","Personenauto","NIO","ET5","20280227","20240227",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240227","20240227","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X196ZB","Personenauto","NIO","ET5 TOURING","20280227","20240227",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240227","20240227","Geen verstrekking in Open Data","63721","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*02","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X240ZT","Personenauto","NIO","ET5","20280301","20240301",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240301","20240301","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X257FP","Personenauto","NIO","ET5 TOURING","20271027","20231027",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2165","2730","2265","750","1400","20231027","20231027","Geen verstrekking in Open Data","64301","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X266FP","Personenauto","NIO","ET5","20271031","20231031",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231031","20231031","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
